"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5135248269","-24.5034957877","15424","Digitaria divaricatissima","567003","2001-03-27","2001-03-27","552834","RM3 (M)","Albinia NP, Crater Paddock, 50m west of fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5294408381","-24.4542624187","15424","Digitaria divaricatissima","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.90946571","-27.19009754","15424","Digitaria divaricatissima","1675185","1991-05-02","1991-05-02","1482893","<UNNAMED>","'Yanco', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9177535157","-25.7484189153","15424","Digitaria divaricatissima","1726251","1944-12-20","1944-12-20","1520643","<UNNAMED>","Delubra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093943145","-27.4234026839","15424","Digitaria divaricatissima","1518946","1770-04-19","2000-11-07","1361113","<UNNAMED>","ENOGGERA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.8916666667","-25.6583333333","15424","Digitaria divaricatissima","1749985","1967-02-21","1967-02-21","1575771","<UNNAMED>","Narayen, Cheltenham Creek, 8 Mile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844201823","-25.915085582","15424","Digitaria divaricatissima","1758342","1945-01-09","1945-01-09","1572988","<UNNAMED>","Auburn Stn, 6M from head Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5330309527","-22.5817605156","15424","Digitaria divaricatissima","1925873","2003-02-24","2003-02-24","1709551","<UNNAMED>","47km from Marlborough, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.77945","-27.48637","15424","Digitaria divaricatissima","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","152.5010733254","-27.4984050886","15424","Digitaria divaricatissima","1581750","1770-04-19","2000-11-07","1381324","<UNNAMED>","Teviotville, Fassifern Line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.167735708","-23.665088607","15424","Digitaria divaricatissima","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177570999","-27.5817458321","15424","Digitaria divaricatissima","1660909","1983-12-27","1983-12-27","1462599","<UNNAMED>","Baringa, Wyreema Road, Drayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0427249543","-25.3900809996","15424","Digitaria divaricatissima","1576078","1939-12-29","1939-12-29","1341955","<UNNAMED>","Just past Dallarnil on Dallarnil - Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9177535157","-25.5817522486","15424","Digitaria divaricatissima","1627298","1968-02-07","1968-02-07","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.98668746","-21.96678509","15424","Digitaria divaricatissima","1720915","2002-03-16","2002-03-16","1563286","<UNNAMED>","6km N of Ulcanbah HS, site 322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.724094","-27.457839","15424","Digitaria divaricatissima","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"16","148.0572222222","-24.2863888889","15424","Digitaria divaricatissima","1840985","2005-02-19","2005-02-19","1639137","<UNNAMED>","Ivanhoe, 19km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.68716","-27.42015","15424","Digitaria divaricatissima","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"18","149.5844502557","-27.0817584586","15424","Digitaria divaricatissima","1558219","1960-05-22","1960-05-22","1381323","<UNNAMED>","ca SE of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7511253115","-18.5817986015","15424","Digitaria divaricatissima","1572896","1954-02-27","1954-02-27","1389186","<UNNAMED>","7 miles N of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511609336","-26.4151100493","15424","Digitaria divaricatissima","1722275","1996-06-28","1996-06-28","1546932","<UNNAMED>","120km S Charleville on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9068621087","-27.9393307383","15424","Digitaria divaricatissima","1697788","1994-05-11","1994-05-11","1465870","<UNNAMED>","0.5km S of CLifton, grid ref. 9242-923088.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4392008351","-26.1364947198","15424","Digitaria divaricatissima","1736269","2002-04-18","2002-04-18","1533204","<UNNAMED>","Chesterton NP, near old gate to SF11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.25108183","-27.58174213","15424","Digitaria divaricatissima","1938134","1930-02-19","1930-02-19","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.584410785","-23.348422093","15424","Digitaria divaricatissima","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","149.7594198416","-22.6734271823","15424","Digitaria divaricatissima","1594022","1978-04-04","1978-04-04","1441330","<UNNAMED>","27km from Malborough on St Lawrence road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.326132","-20.0401327666","15424","Digitaria divaricatissima","1699950","1995-04-13","1995-04-13","1489222","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.08446917","-19.74846728","15424","Digitaria divaricatissima","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5261109507","-24.6400892745","15424","Digitaria divaricatissima","1759966","2002-02-02","2002-02-02","1536964","<UNNAMED>","Albinia NP 10k NW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2948041481","-26.7364161268","15424","Digitaria divaricatissima","1853044","2013-03-19","2013-03-19","1624944","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177622966","-28.2484113879","15424","Digitaria divaricatissima","1888821","1931-03-10","1931-03-10","1673497","<UNNAMED>","Between Tooburra and Rose Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5269073462","-27.6572923583","15424","Digitaria divaricatissima","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.526070709","-25.5067492393","15424","Digitaria divaricatissima","1950927","1993-11-09","1993-11-09","1489907","<UNNAMED>","'Cooee', via Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2511044753","-26.7484228581","15424","Digitaria divaricatissima","1513199","1930-01-01","1930-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2511069261","-23.5817676208","15424","Digitaria divaricatissima","1539317","1934-03-01","1934-03-31","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7260904332","-27.6900791655","15424","Digitaria divaricatissima","1784373","1966-05-01","1966-05-31","1556134","<UNNAMED>","Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7511009","-27.0817531","15424","Digitaria divaricatissima","1940237","1979-04-02","1979-04-02","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5844066587","-27.5817384219","15424","Digitaria divaricatissima","1586249","1931-04-12","1931-04-12","1399987","<UNNAMED>","Between Lanefield and Rosewood, 36 miles SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5844289632","-28.2484113879","15424","Digitaria divaricatissima","1653771","1931-03-06","1931-03-06","1349970","<UNNAMED>","Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8427294109","-24.890084867","15424","Digitaria divaricatissima","1927041","1995-04-05","1995-04-05","1708190","<UNNAMED>","Fred Haigh Dam, NW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.69612","-27.4307","15424","Digitaria divaricatissima","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","149.4094120133","-20.9067678384","15424","Digitaria divaricatissima","1667584","1996-09-13","1996-09-13","1486759","<UNNAMED>","Keswick Island Victor Bay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8919427189","-27.6070325714","15424","Digitaria divaricatissima","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.58446521","-23.58177686","15424","Digitaria divaricatissima","1929999","1931-02-23","1931-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4177484999","-27.5817421341","15424","Digitaria divaricatissima","1936556","1932-06-25","1932-06-25","1718638","<UNNAMED>","Near Plainland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.400334934","-27.3395827635","15424","Digitaria divaricatissima","1678603","1994-04-18","1994-04-18","1487870","<UNNAMED>","21km SE of Dalby, grid ref. 9143-416747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.00940078","-26.30674562","15424","Digitaria divaricatissima","1889073","1996-11-26","1996-11-26","1673787","<UNNAMED>","14km from Murgon, towards Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2511069261","-23.5817676208","15424","Digitaria divaricatissima","1525219","1931-02-25","1931-02-25","1397944","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.3427372769","-21.7567587779","15424","Digitaria divaricatissima","1536200","1906-03-05","1906-03-05","1351347","<UNNAMED>","South Percy Island, north side of Duck Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7510852311","-27.4150806389","15424","Digitaria divaricatissima","1606806","1958-04-05","1958-04-05","1420350","<UNNAMED>","NR OAKEY TOWARDS TOOWOOMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4177485","-27.58174213","15424","Digitaria divaricatissima","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7510852311","-27.4150806389","15424","Digitaria divaricatissima","1957928","1770-04-19","2000-11-07","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.74394","-27.47281","15424","Digitaria divaricatissima","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"53","150.2511044753","-26.7484228581","15424","Digitaria divaricatissima","1543131","1931-01-07","1931-01-07","1391789","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.3094003744","-23.7567546232","15424","Digitaria divaricatissima","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.0187166667","-21.67595","15424","Digitaria divaricatissima","1861501","2015-02-18","2015-02-18","1645064","<UNNAMED>","Roys Hill Stn 35.7km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0844056387","-26.7484112364","15424","Digitaria divaricatissima","1927406","1965-03-01","1965-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.91776015","-24.7484152611","15424","Digitaria divaricatissima","1955706","1969-12-24","1969-12-24","1714292","<UNNAMED>","Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.69177","-27.42544","15424","Digitaria divaricatissima","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","151.751070709","-25.748415906","15424","Digitaria divaricatissima","1960167","1952-03-13","1952-03-13","1672098","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.58447542","-28.08176456","15424","Digitaria divaricatissima","1613989","1936-03-12","1936-03-12","1455376","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.0844378086","-26.9150895248","15424","Digitaria divaricatissima","1628023","1985-03-28","1985-03-28","1417338","<UNNAMED>","6km N of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9177535157","-25.5817522486","15424","Digitaria divaricatissima","1655495","1968-02-07","1968-02-07","1419804","<UNNAMED>","Narayen CSIRO Research Station, W of Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.08442131","-26.7484181","15424","Digitaria divaricatissima","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2510931447","-27.2484170408","15424","Digitaria divaricatissima","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.68329555","-27.65562731","15424","Digitaria divaricatissima","1925685","2004-02-15","2004-02-15","1708786","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.834417308","-25.665086494","15424","Digitaria divaricatissima","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355043","-27.4150730992","15424","Digitaria divaricatissima","1542593","1933-06-05","1933-06-05","1385981","<UNNAMED>","Northern slopes of The Summit, Taylor Range, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.12610693","-23.97343429","15424","Digitaria divaricatissima","1651077","1935-03-06","1935-03-06","1417653","<UNNAMED>","Minerva, north of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.917748542","-20.0817729505","15424","Digitaria divaricatissima","1542584","1932-12-01","1932-12-31","1397131","<UNNAMED>","Hayman Island, N of Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5844201823","-25.915085582","15424","Digitaria divaricatissima","1765116","1945-01-09","1945-01-09","1528546","<UNNAMED>","Sandy Creek Bore, Auburn Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2971788833","-24.0659203119","15424","Digitaria divaricatissima","1924393","1995-02-19","1995-02-19","1710346","<UNNAMED>","Lake Awoonga catchment area, N side (GPS 24 04 03 151 17 46)(site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.526091116","-22.4567697119","15424","Digitaria divaricatissima","1925205","1998-07-10","1998-07-10","1707710","<UNNAMED>","21.7km west of Fitzroy Development Rd, along May Downs to Carfax Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.75419","-27.47778","15424","Digitaria divaricatissima","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"74","148.65943933","-24.47342423","15424","Digitaria divaricatissima","1712024","1996-01-29","1996-01-29","1509902","<UNNAMED>","12km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.25108286","-21.08176671","15424","Digitaria divaricatissima","1956961","1952-02-06","1952-02-06","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.9166666667","-25.75","15424","Digitaria divaricatissima","2032718","1933-03-01","1933-03-31","1760752","<UNNAMED>","Delubra, Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9699736976","-27.5203432543","15424","Digitaria divaricatissima","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.3094155834","-23.2900895358","15424","Digitaria divaricatissima","1664742","1985-01-03","1985-01-03","1483374","<UNNAMED>","22km by road, west of Rockhampton. (Fitzroy Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4594151665","-27.6234088008","15424","Digitaria divaricatissima","1679379","1971-05-01","1971-05-01","1483712","<UNNAMED>","SUMMERHOLM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7502829635","-28.6089731008","15424","Digitaria divaricatissima","1833870","2005-03-09","2005-03-09","1604634","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.0511194953","-25.4760172239","15424","Digitaria divaricatissima","1863634","2013-03-12","2013-03-12","1643486","<UNNAMED>","Glebe Weir, approximately 50km NE of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.6254380968","-27.4448810776","15424","Digitaria divaricatissima","1888542","1994-04-19","1994-04-19","1673482","<UNNAMED>","8km WSW of Oakey, grid ref: 9243-640633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5599800049","-22.1542697119","15424","Digitaria divaricatissima","1892253","1998-07-08","1998-07-08","1676610","<UNNAMED>","Fitzroy Development Road, 33.2km south from Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.4549820336","-27.3284170408","15424","Digitaria divaricatissima","1697918","1995-02-01","1995-02-01","1504603","<UNNAMED>","28.8km SE of Dalby, Bowenville Norwin road, adjacent to Oakey Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2893611617","-26.7353576499","15424","Digitaria divaricatissima","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.76868","-27.48268","15424","Digitaria divaricatissima","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"87","151.2510782007","-25.5817512386","15424","Digitaria divaricatissima","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9177571","-27.58174583","15424","Digitaria divaricatissima","1889784","1931-03-17","1931-03-17","1674617","<UNNAMED>","Wyreema.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.75756","-27.47839","15424","Digitaria divaricatissima","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"90","151.2510931447","-27.4150837075","15424","Digitaria divaricatissima","1592543","1985-06-11","1985-06-11","1424857","<UNNAMED>","2km S of Condamine River, and 10km N of Cecil Plains, Millmerran Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.09578322","-27.1218592","15424","Digitaria divaricatissima","1713198","1994-04-20","1994-04-20","1498547","<UNNAMED>","18km NW of Dalby, grid ref: 9143-111984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.9083333333","-26.1083333333","15424","Digitaria divaricatissima","2033334","1979-04-07","1979-04-07","1761233","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, Embow Creek; ca 90km NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.8594338668","-28.8400773916","15424","Digitaria divaricatissima","1657085","1933-01-26","1933-01-26","1434678","<UNNAMED>","Lyra, by the railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.8691588349","-22.4892738432","15424","Digitaria divaricatissima","1749681","1998-10-15","1998-10-15","1561601","<UNNAMED>","Gemini Peaks section of Peak Range National Park, Broadsound Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.5761227522","-26.3234314628","15424","Digitaria divaricatissima","1774866","2003-04-20","2003-04-20","1520985","<UNNAMED>","44km by road NW of Roma on Orallo Road, Stanhope Downs, adjacent to Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.70075","-27.43609","15424","Digitaria divaricatissima","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","145.4178253316","-24.4151182772","15424","Digitaria divaricatissima","1517196","1940-03-29","1940-03-29","1372092","<UNNAMED>","3 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.084426478","-27.0817503741","15424","Digitaria divaricatissima","1642281","1931-01-07","1931-01-07","1428270","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.79521","-27.49264","15424","Digitaria divaricatissima","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"100","151.24275981","-27.37341704","15424","Digitaria divaricatissima","1695778","1995-02-10","1995-02-10","1503156","<UNNAMED>","Condamine River 20km S of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.4177484999","-27.5817421341","15424","Digitaria divaricatissima","1930943","1930-07-05","1930-07-05","1716629","<UNNAMED>","Near Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.70593","-27.44247","15424","Digitaria divaricatissima","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","146.1844554464","-21.1370599336","15424","Digitaria divaricatissima","1753402","2002-03-15","2002-03-15","1544631","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.091666667","-20.475","15424","Digitaria divaricatissima","1597757","1985-06-05","1985-06-05","1404897","<UNNAMED>","Shaw Island, Whitsunday group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.2511044753","-26.7484228581","15424","Digitaria divaricatissima","1647850","1985-03-28","1985-03-28","1404874","<UNNAMED>","9.1km S of Miles on Condamine Road, Murilla Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.22614863","-24.89011151","15424","Digitaria divaricatissima","1674849","1770-04-19","1995-05-01","1469187","<UNNAMED>","About 3km W of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
