"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7630555555","-28.7898611111","427","Lucasium microplax","570521","1998-02-01","","554069","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.49286317","-20.72349419","427","Lucasium microplax","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","141.19291639","-28.76932282","427","Lucasium microplax","504793","1972-09-01","1992-12-31","510423","58264","Omicron Stn","26000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1778839299","-23.7324059902","427","Lucasium microplax","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.734454734","-22.381777354","427","Lucasium microplax","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","140.63035103","-20.72764958","427","Lucasium microplax","520706","1960-01-01","1960-12-31","524506","101961","8ml E of Cloncurry","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"6","140.1583333333","-20.2083333333","427","Lucasium microplax","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","140.6595833333","-20.5056944444","427","Lucasium microplax","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","140.1502777777","-20.1754166666","427","Lucasium microplax","941453","2005-03-19","","877134","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","140.1502777777","-20.1754166666","427","Lucasium microplax","941454","2005-03-20","","877135","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","140.1502777777","-20.1754166666","427","Lucasium microplax","941494","2005-03-18","","877133","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","143.0366666666","-22.5163888888","427","Lucasium microplax","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.6494444444","-25.2472222222","427","Lucasium microplax","858328","2002-06-11","","801137","<UNNAMED>","Muncoonie Lakes trapsite C","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","142.6084145234","-25.2237519773","427","Lucasium microplax","868976","2002-03-01","","811208","INCIDENTAL","Windorah district, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.0427777766","-22.38583333","427","Lucasium microplax","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3076194444","-25.8823","427","Lucasium microplax","1121422","2007-05-03","","1015294","Plot 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.49245","-23.87875","427","Lucasium microplax","1362761","2016-03-26","2016-03-30","1217810","INCIDENTAL","camp site, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"17","143.3344875071","-25.1711082209","427","Lucasium microplax","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","143.3241156288","-25.1330548842","427","Lucasium microplax","567102","2002-11-18","","552966","ST5","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","139.49286317","-20.72349419","427","Lucasium microplax","520704","1770-05-23","1985-12-31","524504","101959","Mt Isa","3600","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5803092","-28.04009897","427","Lucasium microplax","502480","1770-05-23","1988-12-31","502724","53958","St George District","9000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
