"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.76249283","-17.37902022","25858","Fuligo septica","1780555","2001-11-27","2001-11-27","1540583","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177355043","-27.4150730992","25858","Fuligo septica","1783029","1998-05-01","1998-05-01","1577600","<UNNAMED>","Brisbane Botanic Gardens, Mt Coot-tha, beside Herbarium building.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.10942648","-27.35675037","25858","Fuligo septica","1786220","1998-10-24","1998-10-24","1554904","<UNNAMED>","The property 'Lakeview', which joins Broadwater Lagoon (Lake Broadwater) SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0427276479","-27.3900693506","25858","Fuligo septica","1802028","1997-11-12","1997-11-12","1623820","<UNNAMED>","Chermside - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.19333333","-27.92583333","25858","Fuligo septica","1861550","2012-12-27","2012-12-27","1659218","<UNNAMED>","Mt Tamborine National Park, Curtis Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1110931447","-27.3525837075","25858","Fuligo septica","1869967","1998-10-01","1998-10-31","1663547","<UNNAMED>","Lake Broadwater, near Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.104426478","-27.3561948186","25858","Fuligo septica","1870003","1998-09-30","1998-09-30","1653677","<UNNAMED>","Lake Broadwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.4150731","25858","Fuligo septica","1951384","1998-05-01","1998-05-01","1577613","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.97208","-27.58013","25858","Fuligo septica","1450397","2015-11-05","2015-11-05","1286471","INCIDENTAL","35 Kitchener Street, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.97241","-28.90916","25858","Fuligo septica","1395359","2016-04-16","2016-04-16","1236281","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9674666666","-27.5556666666","25858","Fuligo septica","1928279","2005-09-11","2005-09-11","1338846","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.96202","-27.561447","25858","Fuligo septica","2010072","2021-01-08","2021-01-08","1740865","INCIDENTAL","Queens Park, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.965064","-27.610473","25858","Fuligo septica","2076813","2021-12-06","2021-12-06","1795143","INCIDENTAL","walkway entrance, Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.976086","-27.475805","25858","Fuligo septica","2100218","2022-10-05","2022-10-05","1813806","INCIDENTAL","nr. entrance Queensland Herbarium, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.94496","-28.8328","25858","Fuligo septica","2116286","2022-11-11","2022-11-11","1813558","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.969235","-27.576755","25858","Fuligo septica","2116322","2023-01-03","2023-01-03","1823811","INCIDENTAL","nr. intersection Long and MacKenzie Streets, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9605640809","-27.5700148997","25858","Fuligo septica","1281823","2013-07-25","","1151036","INCIDENTAL","Cnr James and Geddes Streets, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
