"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0844550234","-11.7485016767","11974","Hypolytrum proliferum","1580050","1943-01-01","1943-12-31","1356597","<UNNAMED>","Skardon River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.65945123","-11.05683398","11974","Hypolytrum proliferum","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5011194281","-11.4984985906","11974","Hypolytrum proliferum","1643029","1985-09-01","1985-09-30","1423682","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7927952969","-13.023498418","11974","Hypolytrum proliferum","1700155","1981-12-08","1981-12-08","1511227","<UNNAMED>","Coconut Creek downstream from Beagle North Camp C 40K SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.44278775","-11.44016994","11974","Hypolytrum proliferum","1719627","1992-03-03","1992-03-03","1477086","<UNNAMED>","Fruit Bat Falls, on Eliot Creek, about 32km S of Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3761210823","-11.156836604","11974","Hypolytrum proliferum","1771334","1992-03-07","1992-03-07","1529547","<UNNAMED>","Jardine River, just W of old road to old ferry and crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1621007539","-12.3074190316","11974","Hypolytrum proliferum","1841769","2009-09-16","2009-09-16","1601933","<UNNAMED>","Ling Creek Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.19163299","-12.28452562","11974","Hypolytrum proliferum","1841776","2009-09-16","2009-09-16","1590610","<UNNAMED>","Ling Creek area, 'Pitcher Plant Spring', Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3594544156","-11.156836604","11974","Hypolytrum proliferum","1932363","1985-09-03","1985-09-03","1716417","<UNNAMED>","N bank of Jardine River W of the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.7145513889","-12.9862613889","11974","Hypolytrum proliferum","1934235","2017-08-23","2017-08-23","1715231","<UNNAMED>","Central tributary of Norman Creek approximately 10km from mouth of creek and estuary. Accessed via central EW track from Beagle Camp Area, located ca. 10km from Aurukun Road on the S of Embley Mining Lease. Located ca. 45km S of Weip (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4591772457","-11.6491961211","11974","Hypolytrum proliferum","1937138","2008-08-11","2008-08-11","1718873","<UNNAMED>","Cockatoo Creek, 52km N of Bramwell Junction along Old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7705638725","-11.9784985906","11974","Hypolytrum proliferum","1937427","2008-06-20","2008-06-20","1719545","<UNNAMED>","Harmer Creek, 1km east from Shelburne Bay (Nixon) homestead (adandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1761231456","-12.1068331042","11974","Hypolytrum proliferum","1937689","1991-10-14","1991-10-14","1719458","<UNNAMED>","6.2K N of Agnew.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.00945648","-12.24016644","11974","Hypolytrum proliferum","1937710","1980-09-01","1980-09-30","1718953","<UNNAMED>","On a N Tributary of Wenlock River, Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4177874887","-10.9151715441","11974","Hypolytrum proliferum","1937711","1980-09-01","1980-09-30","1718676","<UNNAMED>","Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4094544156","-11.106836604","11974","Hypolytrum proliferum","1937721","1979-09-17","1979-09-17","1718681","<UNNAMED>","Jardine River NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5094527614","-11.8068319239","11974","Hypolytrum proliferum","1937831","1992-03-06","1992-03-06","1719163","<UNNAMED>","Cholmondeley Creek C 1K N of Heathlands turnoff on Old Telegraph Line Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8268527778","-12.9704666667","11974","Hypolytrum proliferum","1966059","2018-09-12","2018-09-12","1723511","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 40km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4772222222","-11.7216666667","11974","Hypolytrum proliferum","1978328","1992-03-09","1992-03-09","1731955","<UNNAMED>","Gunshot Creek, 12km WNW of Heathlands Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4772222222","-11.7216666667","11974","Hypolytrum proliferum","1978485","1992-02-29","1992-02-29","1731935","<UNNAMED>","Gunshot Creek Crossing, 12km WNW direct from Heathlands Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.319327","-12.7735361111","11974","Hypolytrum proliferum","2117910","2017-11-18","2017-11-18","1824862","<UNNAMED>","Waygi Creek, Iron Range Research Station, 1.9km Northeast of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
