"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.65517","-13.38884","586","Acrochordus arafurae","1972545","2011-08-26","2011-08-26","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.87831","-13.0096","586","Acrochordus arafurae","1977612","2014-08-15","2014-08-15","1729112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.434454905","-10.831835639","586","Acrochordus arafurae","562342","1985-08-28","1985-08-28","548483","171350","Cape York Peninsula, N of Jardine River","20000","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","142.34077","-11.14644","586","Acrochordus arafurae","1347625","2015-10-26","2015-10-26","1204435","INCIDENTAL","Upstream of OTL crossing on southern bank of Jardine River","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","142.28374","-11.11068","586","Acrochordus arafurae","1403913","2016-10-10","2016-10-10","1243804","INCIDENTAL","Warra Wong Creek upstream of Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","142.28368","-11.1048","586","Acrochordus arafurae","1403919","2016-10-10","2016-10-12","1243810","INCIDENTAL","Warra Wong Creek upstream of Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","142.28377","-11.10452","586","Acrochordus arafurae","1403920","2016-10-10","2016-10-12","1243811","INCIDENTAL","Warra Wong Creek upstream of Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","142.28395","-11.10322","586","Acrochordus arafurae","1403916","2016-10-11","2016-10-11","1243807","INCIDENTAL","Southern bank of Jardine River downstream of ferry","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","142.419106","-11.139988","586","Acrochordus arafurae","1403924","2016-10-14","2016-10-16","1243815","INCIDENTAL","Off river waterhole/wetland complex southern side of Jardine River","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","138.4971944444","-18.7068055555","586","Acrochordus arafurae","1174553","2010-06-14","","1061273","INCIDENTAL","Downstream of falls above Gorge Middle Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","138.4843333333","-18.7016111111","586","Acrochordus arafurae","1174554","2010-06-14","","1061274","INCIDENTAL","On true right below gorge Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","138.4801666666","-18.7071111111","586","Acrochordus arafurae","1174566","2010-07-04","","1061280","INCIDENTAL","Above gorge Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","138.4802777777","-18.7066111111","586","Acrochordus arafurae","1174567","2010-07-05","","1061281","INCIDENTAL","Above gorge Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","138.47975","-18.7039444444","586","Acrochordus arafurae","1174590","2010-05-06","","1061307","INCIDENTAL","Middle Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","138.4796111111","-18.7047777777","586","Acrochordus arafurae","1174604","2010-05-11","","1061260","INCIDENTAL","Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","138.48025","-18.7066111111","586","Acrochordus arafurae","1174605","2010-05-14","","1061261","INCIDENTAL","Above gorge and below falls on true right Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","138.4811666666","-18.7079722222","586","Acrochordus arafurae","1174614","2010-05-16","","1061263","INCIDENTAL","Upper Middle Gorge 90m below Falls Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","138.4903055555","-18.70025","586","Acrochordus arafurae","1174616","2010-05-19","","1061265","INCIDENTAL","Vicinity of Constance range walking track foot bridge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"18","138.48125","-18.70775","586","Acrochordus arafurae","1194196","2011-06-27","","1078695","INCIDENTAL","Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","138.4828638888","-18.7017527777","586","Acrochordus arafurae","1194199","2011-07-04","","1078698","INCIDENTAL","Middle Gorge area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","138.4832777777","-18.7021111111","586","Acrochordus arafurae","1254064","2012-05-15","","1130622","INCIDENTAL","Middle Gorge Area Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","142.28375","-11.1045277777","586","Acrochordus arafurae","1307258","2014-08-11","","1172684","INCIDENTAL","Upstream Jardine River Ferry on true left","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","142.87473177","-12.84016262","586","Acrochordus arafurae","538221","1993-11-02","1993-11-02","532935","118071","Wenlock River, 40km S of Batavia Downs","900","6815","Irwin (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","142.98445472","-13.45682504","586","Acrochordus arafurae","538230","1993-11-08","1993-11-08","532944","118080","Fox's Waterhole, Archer River","1800","6815","Irwin (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","139.7844444433","-18.8149999966","586","Acrochordus arafurae","926223","1770-05-23","1948-12-31","861926","179162","Leichhardt River, NWQ","54000","10170","Johnston & Mawson (1948)","3461","Department of Environment, Science and Innovation","DES"
"25","143.37611111","-14.4080555522","586","Acrochordus arafurae","926331","1915-06-01","1915-06-30","862034","179274","Lukin River nr Ebagoolah","1800","2114","Longman (1916)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5008333333","-16.6136111111","586","Acrochordus arafurae","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","143.232285591","-13.708656118","586","Acrochordus arafurae","467737","1979-08-08","1979-08-08","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","138.4813888888","-18.6988888888","586","Acrochordus arafurae","566460","1996-08-13","1996-08-14","552467","INCIDENTAL","Boodjamilla (Lawn Hill) National Park, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","138.4822222222","-18.7086111111","586","Acrochordus arafurae","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.6844444433","-13.5316666633","586","Acrochordus arafurae","926337","1933-06-01","1933-06-30","862040","179280","Lower Archer River area (see map)","9000","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"31","144.40111111","-17.8149999966","586","Acrochordus arafurae","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
