"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1761035035","-15.7568052131","15895","Xylopia maccreae","1511273","1969-05-18","1969-05-18","1366052","<UNNAMED>","Shipton's Flat, Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427706123","-17.0067980002","15895","Xylopia maccreae","1513785","1976-11-25","1976-11-25","1350668","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.25943814","-18.42345835","15895","Xylopia maccreae","1518225","1971-10-01","1971-10-31","1355333","<UNNAMED>","Hinchinbrook Island Upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","15895","Xylopia maccreae","1525704","1964-11-01","1964-11-30","1396398","<UNNAMED>","Forest Reserve 1973, Kuranda, ca 12 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.870833333","-17.589166667","15895","Xylopia maccreae","1530071","1962-01-01","1962-12-31","1359451","<UNNAMED>","Gregory Falls - Lower Palmerstone via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.275","-15.8416666667","15895","Xylopia maccreae","1534291","1969-05-17","1969-05-17","1365145","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261039456","-17.1734646669","15895","Xylopia maccreae","1539437","1971-04-19","1971-04-19","1354949","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","15895","Xylopia maccreae","1550829","1947-08-19","1947-08-19","1387597","<UNNAMED>","Juara Creek between Kairi and Danbulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.9151272873","15895","Xylopia maccreae","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","15895","Xylopia maccreae","1579489","1770-04-19","2000-11-07","1372575","<UNNAMED>","Downfall Creek Road, ner Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.60943431","-16.92346667","15895","Xylopia maccreae","1591386","1983-01-19","1983-01-19","1454309","<UNNAMED>","Mickies Pocket, Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.9151272873","15895","Xylopia maccreae","1592300","1949-12-28","1949-12-28","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2594381405","-18.4234583469","15895","Xylopia maccreae","1595677","1972-05-01","1972-05-31","1380559","<UNNAMED>","Upper reach of Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.72895716","-20.3600309","15895","Xylopia maccreae","1597262","1991-05-01","1991-05-01","1438191","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-803475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.2484646669","15895","Xylopia maccreae","1599849","1954-03-10","1954-03-10","1455042","<UNNAMED>","SFR 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1761177101","-13.4401584345","15895","Xylopia maccreae","1606051","1974-09-01","1974-09-30","1434999","<UNNAMED>","Nesbitt River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4594393969","-16.0901371778","15895","Xylopia maccreae","1617173","1971-10-01","1971-10-31","1433599","<UNNAMED>","Between Noahs Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3427701702","-15.8234718798","15895","Xylopia maccreae","1631633","1972-10-01","1972-10-31","1461879","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.7484666716","15895","Xylopia maccreae","1632826","1959-10-01","1959-10-31","1463243","<UNNAMED>","SFR 1073, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844381405","-18.0817916802","15895","Xylopia maccreae","1642930","1770-04-19","2000-11-07","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3261060636","-16.0234705111","15895","Xylopia maccreae","1648714","1984-12-03","1984-12-03","1445382","<UNNAMED>","Roaring Meg Falls, near top of falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3427727303","-16.0234705111","15895","Xylopia maccreae","1651458","1972-08-24","1972-08-24","1399951","<UNNAMED>","Timber Camp Road, on road between Daintree and Bloomfield Rivers via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.65944064","-17.77346327","15895","Xylopia maccreae","1657207","1984-12-08","1984-12-08","1417843","<UNNAMED>","Crossing on 'H' Road, and unnamed tributary of Tully River, ca 1km from Tully River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.45625207","-16.12449112","15895","Xylopia maccreae","1662521","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5094343095","-16.6734666716","15895","Xylopia maccreae","1664028","1988-12-07","1988-12-07","1497477","<UNNAMED>","SFR 1073, Dulanban, Rooty Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.29471461","-15.74986077","15895","Xylopia maccreae","1666668","1995-11-18","1995-11-18","1511704","<UNNAMED>","Home Rule (GPS 15 45 05 145 17 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.1734705111","15895","Xylopia maccreae","1667048","1978-11-07","1978-11-07","1505734","<UNNAMED>","VCL Noah, Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3296364361","-16.3381635399","15895","Xylopia maccreae","1687203","1988-11-01","1988-11-30","1492041","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6427553788","-21.0567701084","15895","Xylopia maccreae","1687725","1996-02-03","1996-02-03","1499197","<UNNAMED>","Finch Hatton Gorge, Eungella NP, Mirani.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0848073544","-15.3086676419","15895","Xylopia maccreae","1690152","1993-11-18","1993-11-18","1473559","<UNNAMED>","Hopevale Aboriginal Reserve, northern slopes of Mt Piebald, 3.2km south west of Hopevale community, Cooktown 1:100 000 sheet 7967-942064 RF Site #92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.7575052662","-20.3434864779","15895","Xylopia maccreae","1693573","1993-10-29","1993-10-29","1514087","<UNNAMED>","Conway State Forest, C 9km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.32610481","-18.49012501","15895","Xylopia maccreae","1697322","1994-04-29","1994-04-29","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3261035035","-15.8234718798","15895","Xylopia maccreae","1704862","1989-12-01","1989-12-01","1479448","<UNNAMED>","12.7km S of Rossville, near road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8163888889","-16.9225","15895","Xylopia maccreae","1708173","1996-06-13","1996-06-13","1492340","<UNNAMED>","Brown Creek, Nisbet Range, west of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.0094302572","-19.4401166061","15895","Xylopia maccreae","1713069","1991-08-21","1991-08-21","1505532","<UNNAMED>","Upper reaches of Killymoon Creek, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.060550508","-16.1284705111","15895","Xylopia maccreae","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7805645203","-17.2531815861","15895","Xylopia maccreae","1729216","1995-05-26","1995-05-26","1576067","<UNNAMED>","E side of Mulgrave River, Wooroonooran National Park, Grid ref. 8063-702918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.42610606","-16.14013718","15895","Xylopia maccreae","1738671","1986-08-08","1986-08-08","1451950","<UNNAMED>","Noah Creek, up slope to SW of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7269513209","-20.3519208954","15895","Xylopia maccreae","1754664","1999-04-18","1999-04-18","1559664","<UNNAMED>","Adjacent to Impulse Creek, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7360856555","-20.3978992398","15895","Xylopia maccreae","1776800","1999-04-20","1999-04-20","1548694","<UNNAMED>","Headwaters of Cedar Creek, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4497222222","-19.1030555556","15895","Xylopia maccreae","1852942","2003-04-25","2003-04-25","1624762","<UNNAMED>","Clemant State Forest, c. 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7575052662","-20.3434864779","15895","Xylopia maccreae","1889165","1993-10-22","1993-10-22","1673130","<UNNAMED>","Conway State Forest, c 3.5km S of Mt Hayward. Map reference 8657-833493.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.54165","-17.2587974","15895","Xylopia maccreae","1895844","2006-03-16","2006-03-16","1695085","<UNNAMED>","Picnic Crossing on the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.352777778","-15.921388889","15895","Xylopia maccreae","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177748781","-16.7484689414","15895","Xylopia maccreae","1943860","1770-04-19","2000-11-07","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.58443431","-16.74846667","15895","Xylopia maccreae","1955768","1959-08-10","1959-08-10","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5011009762","-16.4984666716","15895","Xylopia maccreae","1957113","1929-12-13","1929-12-13","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3833333333","-16.55","15895","Xylopia maccreae","2033594","1978-01-12","1978-01-12","1761619","<UNNAMED>","SFR 143, Little Mossman, LA, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0166","-17.8635","15895","Xylopia maccreae","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
