"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2654166666","-25.0189166666","14073","Acacia georginae","1191143","1992-08-09","","1076078","INCIDENTAL","Interdune area Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.6155555555","-25.9047222222","14073","Acacia georginae","1191167","1989-04-05","","1076085","INCIDENTAL","10 Km into Simpson Desert National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.5928725698","-21.2735001014","14073","Acacia georginae","1512727","1962-10-17","1962-10-17","1369948","<UNNAMED>","Oban, Bagshot Bore, 50 miles SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5595392364","-21.3401667681","14073","Acacia georginae","1512737","1962-01-04","1962-01-04","1363720","<UNNAMED>","Woodend Bore, Oban.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845483379","-21.5818374047","14073","Acacia georginae","1512738","1962-10-16","1962-10-16","1374424","<UNNAMED>","1 miles S of Gordon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.0845343915","-21.2484953865","14073","Acacia georginae","1512739","1961-05-29","1961-05-29","1358691","<UNNAMED>","Oban Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.9178770644","-22.581834665","14073","Acacia georginae","1512751","1962-10-28","1962-10-28","1384822","<UNNAMED>","Roxborough Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.25121093","-21.4151706303","14073","Acacia georginae","1521950","1962-10-17","1962-10-17","1396655","<UNNAMED>","Headingly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5845432181","-21.5818336218","14073","Acacia georginae","1521963","1962-10-31","1962-10-31","1393274","<UNNAMED>","Cook's Well, east of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.25121093","-21.4151706303","14073","Acacia georginae","1528829","1968-10-29","1968-10-29","1363716","<UNNAMED>","Headingly, 20 miles N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.9178765515","-21.7485002885","14073","Acacia georginae","1528830","1962-10-21","1962-10-21","1362182","<UNNAMED>","Kallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7512103977","-22.9151679984","14073","Acacia georginae","1528831","1962-10-29","1962-10-29","1362183","<UNNAMED>","Glenormiston, 15 miles W of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.2512043424","-21.5818291753","14073","Acacia georginae","1528839","1951-10-14","1951-10-14","1392384","<UNNAMED>","Ardmore Station, via Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.25121093","-21.4151706303","14073","Acacia georginae","1528840","1962-11-02","1962-11-02","1378695","<UNNAMED>","Headingly near Pyronette Waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5845432181","-21.9151669552","14073","Acacia georginae","1528841","1962-10-27","1962-10-27","1353460","<UNNAMED>","Carrandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.6262130729","-22.0068340262","14073","Acacia georginae","1541458","1977-09-12","1977-09-12","1389017","<UNNAMED>","3km S of Carondotta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.2512043424","-21.5818291753","14073","Acacia georginae","1543604","1962-10-30","1962-10-30","1369863","<UNNAMED>","Ardmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2512043424","-21.5818291753","14073","Acacia georginae","1545574","1954-09-01","1954-09-30","1393064","<UNNAMED>","Ardmore, west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4178816713","-21.7485040714","14073","Acacia georginae","1546155","1965-10-19","1965-10-19","1340565","<UNNAMED>","Thorner, 17 miles from Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0845442633","-21.0818372969","14073","Acacia georginae","1546165","1962-10-16","1962-10-16","1369662","<UNNAMED>","Lake Nash.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.0845343915","-21.2484953865","14073","Acacia georginae","1553712","1947-12-05","1947-12-05","1378696","<UNNAMED>","Oban, 62 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.9178725698","-21.0818334347","14073","Acacia georginae","1561701","1948-05-10","1948-05-10","1340563","<UNNAMED>","10 miles NW of Oban Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.4178756114","-22.9151628064","14073","Acacia georginae","1561702","1966-05-27","1966-05-27","1392378","<UNNAMED>","34 miles W of Boulia on Glenormiston Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.5928725698","-21.2735001014","14073","Acacia georginae","1561715","1962-01-04","1962-01-04","1362188","<UNNAMED>","Oban, Bagshot Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.7512103977","-22.9151679984","14073","Acacia georginae","1561726","1962-10-28","1962-10-28","1366711","<UNNAMED>","Glenormiston","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.58453924","-21.2485001","14073","Acacia georginae","1568612","1947-12-05","1947-12-05","1374421","<UNNAMED>","Oban, 62 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4178816713","-21.5818374047","14073","Acacia georginae","1568613","1948-05-11","1948-05-11","1392377","<UNNAMED>","2.5 miles E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4178816713","-21.7485040714","14073","Acacia georginae","1568614","1962-10-21","1962-10-21","1340564","<UNNAMED>","Thorner, east of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5595464062","-22.0235006929","14073","Acacia georginae","1568623","1969-09-01","1969-09-30","1347227","<UNNAMED>","78 miles from Kajarra towards Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.9178770644","-22.581834665","14073","Acacia georginae","1569431","1895-12-01","1895-12-31","1349936","<UNNAMED>","Roxborough Downs, Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.2512043424","-21.5818291753","14073","Acacia georginae","1575914","1962-10-30","1962-10-30","1372282","<UNNAMED>","Ardmore, near Split Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.7512059031","-21.0818334347","14073","Acacia georginae","1583529","1948-05-10","1948-05-10","1351892","<UNNAMED>","24 miles NW of Oban Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.2512081819","-23.0818291086","14073","Acacia georginae","1583851","1962-10-30","1962-10-30","1387698","<UNNAMED>","Herbert Downs, east boundary of Boulia Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5845392364","-21.2485001014","14073","Acacia georginae","1583852","1962-10-17","1962-10-17","1340568","<UNNAMED>","Oban.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.2512081819","-23.0818291086","14073","Acacia georginae","1583853","1962-10-29","1962-10-29","1393275","<UNNAMED>","Herbert Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.7512098848","-21.5818336218","14073","Acacia georginae","1583860","1962-10-23","1962-10-23","1363721","<UNNAMED>","Suva Downs, east of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.6262098848","-21.9735002885","14073","Acacia georginae","1587149","1982-09-01","1982-09-30","1460791","<UNNAMED>","Carandotta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5762099812","-23.89015735","14073","Acacia georginae","1591575","1990-07-20","1990-07-20","1410620","<UNNAMED>","On Boulia road, 67km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.9762098848","-21.7735002885","14073","Acacia georginae","1616237","1982-10-01","1982-10-31","1429652","<UNNAMED>","Kallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.2512150046","-21.5818374047","14073","Acacia georginae","1617991","1770-04-19","2000-11-07","1444431","<UNNAMED>","Near Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.659573439","-25.1068350919","14073","Acacia georginae","1620903","1982-08-01","1982-08-31","1462012","<UNNAMED>","Eyre Creek, 5km N of Muncoonie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.6428765515","-21.5901669552","14073","Acacia georginae","1621630","1984-05-21","1984-05-21","1447701","<UNNAMED>","Suva Downs ca 35km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.2095657638","-23.8068389296","14073","Acacia georginae","1622082","1984-11-01","1984-11-01","1425047","<UNNAMED>","Ethabuka via Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.6428765515","-21.5401669552","14073","Acacia georginae","1627812","1985-05-31","1985-05-31","1461923","<UNNAMED>","Toomoon Bore, 35km ca E of Unandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.9262308288","-24.3235015425","14073","Acacia georginae","1637601","1990-03-28","1990-03-28","1425533","<UNNAMED>","NW end of Lake Phillippi at Mills and bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.6262098848","-21.9901669552","14073","Acacia georginae","1640618","1982-10-01","1982-10-31","1454855","<UNNAMED>","Carandotta, Cooks Well","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.6595432181","-21.5568336218","14073","Acacia georginae","1647251","1990-05-27","1990-05-27","1462709","<UNNAMED>","Toomoon Bore, 36km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.2512043424","-21.5818291753","14073","Acacia georginae","1655009","1951-09-27","1951-09-27","1406346","<UNNAMED>","Ardmore, ca. 28 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.25121093","-21.4151706303","14073","Acacia georginae","1669802","1965-10-19","1965-10-19","1512713","<UNNAMED>","Headingly, 15 miles from Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.25121093","-21.4151706303","14073","Acacia georginae","1669803","1962-10-17","1962-10-17","1482171","<UNNAMED>","Headingly near Toby Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.2512150046","-21.5818374047","14073","Acacia georginae","1669804","1962-11-02","1962-11-02","1497260","<UNNAMED>","Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.5845432181","-21.5818336218","14073","Acacia georginae","1694408","1948-05-15","1948-05-15","1494555","<UNNAMED>","18 miles E of Urandangie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.6095800722","-25.790169818","14073","Acacia georginae","1697483","1982-08-02","1982-08-02","1468171","<UNNAMED>","Simpson Desert, ca. 66km ENE of Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.80954373","-22.92350133","14073","Acacia georginae","1704848","1992-06-15","1992-06-15","1491742","<UNNAMED>","'Glenormiston', 20km E of Georgina River crossing, Donohue Highway, Boulia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.25121093","-21.4151706303","14073","Acacia georginae","1705197","1962-10-16","1962-10-16","1396655","<UNNAMED>","Headingly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.7928893438","-23.7401675941","14073","Acacia georginae","1707107","1993-08-12","1993-08-12","1474580","<UNNAMED>","Kidman Bore, 112km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.60408214","-21.56418216","14073","Acacia georginae","1737275","2001-09-07","2001-09-07","1533632","<UNNAMED>","Approximately 29km ENE of Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.0028689871","-20.9587115645","14073","Acacia georginae","1745086","2001-09-08","2001-09-08","1576828","<UNNAMED>","Barkly Tableland near NT border, approximately 156km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.2798243903","-22.5498954504","14073","Acacia georginae","1756263","1995-07-21","1995-07-21","1517360","<UNNAMED>","200km W of BOulia along track to NT border (GPS 22 33 05 138 16 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.63625705","-21.19979527","14073","Acacia georginae","1782391","2002-11-22","2002-11-22","1560736","<UNNAMED>","Oban Stn, site Q679.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.00222222","-22.29111111","14073","Acacia georginae","1789397","2011-10-22","2011-10-22","1610692","<UNNAMED>","Donahue Highway, 500m E of NT/Qld border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.1928756114","-22.8401628064","14073","Acacia georginae","1794250","1984-05-28","1984-05-28","1619218","<UNNAMED>","C. 5km N of Gumhole Bore, 'Herbert Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.6428797396","-22.3735006929","14073","Acacia georginae","1794251","1984-05-26","1984-05-26","1591843","<UNNAMED>","20km SSW of new 'Linda Downs' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.34288167","-21.9568374","14073","Acacia georginae","1801414","1984-05-25","1984-05-25","1584965","<UNNAMED>","Ca. 40km approx. S of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.1928756114","-22.8401628064","14073","Acacia georginae","1838449","1984-05-28","1984-05-28","1592249","<UNNAMED>","ca. 6km N of Gumhole Bore, 'Herbert Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.09266667","-23.25216667","14073","Acacia georginae","1844617","2007-04-05","2007-04-05","1601635","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; western side of Painted Gorge, 14km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.48249225","-25.34117431","14073","Acacia georginae","1848875","2009-06-24","2009-06-24","1632709","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.7885555647","-24.9047431596","14073","Acacia georginae","1871956","2012-08-21","2012-08-21","1654300","<UNNAMED>","6.5km west of Smiths Waterhole. Bedourie 1:250,000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.9715053166","-24.4346228463","14073","Acacia georginae","1872078","2012-07-18","2012-07-18","1647372","<UNNAMED>","Western edge of Lake Philippi. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.61872","-25.72572","14073","Acacia georginae","1875653","2015-08-13","2015-08-13","1648506","<UNNAMED>","14km West of Stony Crossing, Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.5845432181","-21.9151669552","14073","Acacia georginae","1890993","1935-11-14","1935-11-14","1675263","<UNNAMED>","Carandotta, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.08453439","-21.24849539","14073","Acacia georginae","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.2894716475","-22.6067306695","14073","Acacia georginae","1893884","2006-10-30","2006-10-30","1678773","<UNNAMED>","On track 7km N of Linda Creek and c. 8.3km SW of Donohue Highway (Q996).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.9529606419","-23.7066894266","14073","Acacia georginae","1896242","2007-08-24","2007-08-24","1682319","<UNNAMED>","Bellbird Ck, near Yarrandilla Waterhole, Marion Downs property, ca 51km ENE of Ethabuka HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.8236008262","-22.519282491","14073","Acacia georginae","1897305","2006-10-28","2006-10-28","1700624","<UNNAMED>","On track near Georgina River, c. 1.9km SW of Roxborough Downs homestead (Q490).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.3105328315","-23.0797915718","14073","Acacia georginae","1910502","2010-06-21","2010-06-21","1681946","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.7618257175","-20.9987565359","14073","Acacia georginae","1915274","2004-11-07","2004-11-07","1693912","<UNNAMED>","Barkly Downs-Headingly boundary, 82km WSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.6885793769","-22.0903932594","14073","Acacia georginae","1917149","2006-10-25","2006-10-25","1693259","<UNNAMED>","On stock route 3km N of Jimboola homestead and c. 2.6km NE of Georgina River (Q283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.756046058","-20.9987707271","14073","Acacia georginae","1918304","2004-11-07","2004-11-07","1699358","<UNNAMED>","Barkly Downs-Headingly boundary, 82km WSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.1735662477","-22.8713014761","14073","Acacia georginae","1921808","2007-08-24","2007-08-24","1680386","<UNNAMED>","Marion Downs property, track ca 7km N of the Donohue Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.3023639807","-23.3085494621","14073","Acacia georginae","1924036","2010-06-24","2010-06-24","1694054","<UNNAMED>","Cravens Peak, 9km along Norries track between Ocean Bore and Norries Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.317595132","-25.0376736265","14073","Acacia georginae","1925079","2009-06-23","2009-06-23","1707577","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.16872547","-24.8941716","14073","Acacia georginae","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.41788167","-21.74850407","14073","Acacia georginae","1938341","1962-10-19","1962-10-19","1393680","<UNNAMED>","Walgra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.2512043424","-21.5818291753","14073","Acacia georginae","1941350","1947-11-26","1947-11-26","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.2512043424","-21.5818291753","14073","Acacia georginae","1955994","1947-11-24","1947-11-24","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.05057269","-21.87547534","14073","Acacia georginae","2063513","2012-06-11","2012-06-11","1681624","<UNNAMED>","Ripley Stn, 52km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.8297222222","-22.8352777778","14073","Acacia georginae","2121395","2008-05-19","2008-05-19","1826572","<UNNAMED>","Donohue Highway, 2km NW of Georgina River, c. 5km E of 'Glenormiston'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
