"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","10480","Rorippa dietrichiana","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.1350057267","-28.2624704383","10480","Rorippa dietrichiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.6761238178","-22.5067779147","10480","Rorippa dietrichiana","1515171","1958-03-27","1958-03-27","1357379","<UNNAMED>","Laglan Station, C. 105km WNW-NW of Clermont. Property is on both sides of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844135188","-26.9150813253","10480","Rorippa dietrichiana","1520841","1977-04-11","1977-04-11","1347271","<UNNAMED>","Bunya Mountains, C. 38km NE of Dalby, on property of Mrs Stirling.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","10480","Rorippa dietrichiana","1581966","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","10480","Rorippa dietrichiana","1599801","1937-05-23","1937-05-23","1440983","<UNNAMED>","North Toohey Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2211111111","-28.2377777778","10480","Rorippa dietrichiana","1629335","1945-03-25","1945-03-25","1419554","<UNNAMED>","Lamington National Park, McPherson Range, side of Dress Circle (= nr Araucaria Lookout).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9177604833","-24.7484152611","10480","Rorippa dietrichiana","1651425","1963-04-25","1963-04-25","1419330","<UNNAMED>","Site of Brigalow Research Station, 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.54274218","-26.4734154678","10480","Rorippa dietrichiana","1653071","1964-03-02","1964-03-02","1458966","<UNNAMED>","Dangore Parish, Portion 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.01158654","-18.33387109","10480","Rorippa dietrichiana","1662198","1992-06-26","1992-06-26","1494644","<UNNAMED>","'Meadowbank', grid ref. 7961-897715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8261229166","-18.1234664389","10480","Rorippa dietrichiana","1671103","1993-03-03","1993-03-03","1512306","<UNNAMED>","Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5810747295","-26.8739474345","10480","Rorippa dietrichiana","1673583","1995-01-23","1995-01-23","1494440","<UNNAMED>","Cherry Plain, Bunya Mtns (Grid ref 9244 -265589 CORRECTED TO 9244-689265).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9160447228","-18.4132502177","10480","Rorippa dietrichiana","1680016","1992-06-24","1992-06-24","1515344","<UNNAMED>","Kinrara Crater, grid ref. 7861-797626.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5094189293","-20.9234381885","10480","Rorippa dietrichiana","1680528","1993-07-10","1993-07-10","1502505","<UNNAMED>","Sky Window, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093943145","-27.4234026839","10480","Rorippa dietrichiana","1682774","1992-03-15","1992-03-15","1473654","<UNNAMED>","Enoggera Creek, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.30945229","-28.40675453","10480","Rorippa dietrichiana","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5813903241","-26.8486747594","10480","Rorippa dietrichiana","1692412","1995-02-04","1995-02-04","1482028","<UNNAMED>","Long Plain, Bunya Mtns (grid ref 9244 -293589 CORRECTED TO 9244-589293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4595555735","-28.1917532977","10480","Rorippa dietrichiana","1723272","1999-09-18","1999-09-18","1570914","<UNNAMED>","Main Range National Park, northeast of Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4094200094","-28.2900745453","10480","Rorippa dietrichiana","1761349","2003-04-02","2003-04-02","1537136","<UNNAMED>","Condamine Gorge, c 4km along The Head Road from Spring Creek Road junction, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.38718097","-28.23284497","10480","Rorippa dietrichiana","1762242","2000-06-18","2000-06-18","1516711","<UNNAMED>","Tomewin Road, c. 15km SW of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.15581908","-26.78881971","10480","Rorippa dietrichiana","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6180638258","-23.9943022885","10480","Rorippa dietrichiana","1790841","2011-10-05","2011-10-05","1593836","<UNNAMED>","70km SE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.99273999","-27.54007176","10480","Rorippa dietrichiana","1798047","2011-06-03","2011-06-03","1582770","<UNNAMED>","Oxley Creek, Corinda, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6310017986","-26.9032731149","10480","Rorippa dietrichiana","1812345","2003-06-05","2003-06-05","1638759","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3643888889","-28.7062222222","10480","Rorippa dietrichiana","1825501","2013-03-07","2013-03-07","1611230","<UNNAMED>","'Dilladerri', 29km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.6394444444","-28.5230555556","10480","Rorippa dietrichiana","1839105","2010-03-28","2010-03-28","1636804","<UNNAMED>","Cunningham Hwy, 12.6km W of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6133055556","-28.0221944444","10480","Rorippa dietrichiana","1853019","2013-03-18","2013-03-18","1583535","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.35872222","-28.27191667","10480","Rorippa dietrichiana","1859477","2015-04-22","2015-04-22","1650427","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.28027778","-22.87527778","10480","Rorippa dietrichiana","1859686","2014-05-08","2014-05-08","1656337","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0489444444","-24.4061666667","10480","Rorippa dietrichiana","1885416","2019-03-22","2019-03-22","1670692","<UNNAMED>","Kroombit Tops NP, SW of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9771862","-24.36814033","10480","Rorippa dietrichiana","1889137","1995-02-22","1995-02-22","1673492","<UNNAMED>","Kroombit Tops State Forest (24 22 11 150 58 34)(site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9538888889","-27.4736111111","10480","Rorippa dietrichiana","1920567","2011-04-29","2011-04-29","1692905","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. About 10metres upslope of waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.075","-26.4008333333","10480","Rorippa dietrichiana","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1243055556","-28.2024722222","10480","Rorippa dietrichiana","1929383","2014-03-05","2014-03-05","1711225","<UNNAMED>","Lamington National Park, Cainbable Range, N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.65939851","-25.19008272","10480","Rorippa dietrichiana","1941873","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4177589146","-21.0817727254","10480","Rorippa dietrichiana","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1872222222","-27.3638888889","10480","Rorippa dietrichiana","2022961","2021-01-30","2021-01-30","1753010","<UNNAMED>","Buaraba Creek Track, Ravensbourne NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4894444","-17.2722222","10480","Rorippa dietrichiana","2118151","2021-11-03","2021-11-03","1823591","<UNNAMED>","Atherton, Magnolia Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
