"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5461111111","-21.2058333333","14375","Nicandra physalodes","1001384","2005-07-13","","920768","passion flow","Crediton Hall","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.7511227522","-26.4150981295","14375","Nicandra physalodes","1516263","1916-12-01","1916-12-31","1386360","<UNNAMED>","Mt Beagle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0094031948","-28.0067338633","14375","Nicandra physalodes","1517412","1961-02-01","1961-02-28","1375433","<UNNAMED>","Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355043","-27.2484064325","14375","Nicandra physalodes","1517413","1923-05-07","1923-05-07","1386359","<UNNAMED>","Cedar Creek, Samford District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4761107235","-17.2734674866","14375","Nicandra physalodes","1538258","1976-01-16","1976-01-16","1345391","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0427276479","-27.3734026839","14375","Nicandra physalodes","1541021","1969-07-01","1969-07-31","1380795","<UNNAMED>","Strathpine, C. 10M N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177399921","-27.9150717553","14375","Nicandra physalodes","1541036","1965-02-08","1965-02-08","1375435","<UNNAMED>","'Bilarabyn' Veresdale near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","14375","Nicandra physalodes","1548372","1967-05-17","1967-05-17","1364464","<UNNAMED>","Near Tolga, Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2510818332","-27.7484088008","14375","Nicandra physalodes","1548436","1960-09-27","1960-09-27","1341016","<UNNAMED>","Mount Sylvia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","14375","Nicandra physalodes","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.25108183","-27.58174213","14375","Nicandra physalodes","1574510","1925-05-07","1925-05-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5010801855","-26.4984146586","14375","Nicandra physalodes","1579948","1956-06-14","1956-06-14","1395956","<UNNAMED>","Shire of Wondai.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.8260889492","-23.6234217941","14375","Nicandra physalodes","1604929","1983-08-16","1983-08-16","1409813","<UNNAMED>","'Slatey Creek', Eudungalba, C. 20km NE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927399921","-27.5067384219","14375","Nicandra physalodes","1615860","1980-11-05","1980-11-05","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.42611963","-26.92342886","14375","Nicandra physalodes","1681288","1994-04-02","1994-04-02","1482086","<UNNAMED>","'Rostock', Yuleba, 100 km SE of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3427216854","-24.8734154789","14375","Nicandra physalodes","1700164","1980-03-17","1980-03-17","1488607","<UNNAMED>","Near city Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760733254","-27.5067384219","14375","Nicandra physalodes","1703237","1968-09-20","1968-09-20","1471572","<UNNAMED>","Indooropilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5844086952","-23.4150890282","14375","Nicandra physalodes","1718560","1901-01-01","1901-12-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7496799487","-27.3167397658","14375","Nicandra physalodes","1721520","2000-04-29","2000-04-29","1557503","<UNNAMED>","Alex Rd, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.58439766","-26.91507435","14375","Nicandra physalodes","1723453","2004-06-27","2004-06-27","1560854","<UNNAMED>","Cruice Park on Kilcoy-Beerwah Rd near D'Aguilar Hwy junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1874031945","-28.196594974","14375","Nicandra physalodes","1732708","2001-04-06","2001-04-06","1570592","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, near entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094372789","-17.3567980002","14375","Nicandra physalodes","1733240","2003-05-28","2003-05-28","1521697","<UNNAMED>","4.5km from Malanda on Glen Allyn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9555177694","-27.5361828666","14375","Nicandra physalodes","1733947","2001-07-07","2001-07-07","1551428","<UNNAMED>","Sinnamon Road, Sinnamon Park, 10km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2863996296","-12.7672940108","14375","Nicandra physalodes","1736444","1999-09-06","1999-09-06","1549963","<UNNAMED>","Iron Range Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.25108286","-21.41510005","14375","Nicandra physalodes","1747384","1997-05-22","1997-05-22","1572485","<UNNAMED>","Sarina, Chin Ck Rd property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1260818332","-27.7067421341","14375","Nicandra physalodes","1748024","1993-10-27","1993-10-27","1568736","<UNNAMED>","Ma Ma Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2094522224","-13.9568225032","14375","Nicandra physalodes","1749091","1997-06-28","1997-06-28","1535612","<UNNAMED>","Coen community garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4927773904","-17.2234674866","14375","Nicandra physalodes","1750941","2003-11-13","2003-11-13","1567322","<UNNAMED>","Round Bales 'Rhodes Grass Hay' from Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5330331565","-21.2151034418","14375","Nicandra physalodes","1760559","2002-04-15","2002-04-15","1517120","<UNNAMED>","Plateau Road, Credtion, SE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5094372789","-17.3234646669","14375","Nicandra physalodes","1777379","2003-02-28","2003-02-28","1566434","<UNNAMED>","Atherton, Wongabel State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7560643286","-26.5472965703","14375","Nicandra physalodes","1777821","1999-10-10","1999-10-10","1559871","<UNNAMED>","Mary River, Moy Pocket Road, NE of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.52967995","-27.47146199","14375","Nicandra physalodes","1787162","1999-10-17","1999-10-17","1523174","<UNNAMED>","Lyons Bridge, 6km W of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4836107235","-17.2676341533","14375","Nicandra physalodes","1787389","2002-08-01","2002-08-01","1578882","<UNNAMED>","2km SE of Kennedy Hwy near Atherton towards Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9260956299","-28.1734113879","14375","Nicandra physalodes","1790844","2011-04-29","2011-04-29","1590053","<UNNAMED>","Condamine River, West Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6143295246","-17.5108521547","14375","Nicandra physalodes","1796911","2007-04-20","2007-04-20","1636004","<UNNAMED>","Millaa Millaa town, Harold Walk Park (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.03662542","-28.22117831","14375","Nicandra physalodes","1802316","2005-08-07","2005-08-07","1618500","<UNNAMED>","3.3km E of Hillview, S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4488996124","-17.1769174866","14375","Nicandra physalodes","1822335","2005-09-01","2005-09-01","1590298","<UNNAMED>","Rocky Creek, tomato farm on E side of road just over railway line next to creek, between Tolga and Walkamin, Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.43667185","-12.61321623","14375","Nicandra physalodes","1822975","2005-09-08","2005-09-08","1624617","<UNNAMED>","Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.06140564","-26.9085779","14375","Nicandra physalodes","1823087","2005-08-11","2005-08-11","1585006","<UNNAMED>","About 7km S of Blackbutt on Crows Nest road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5076039456","-17.2346868891","14375","Nicandra physalodes","1833534","2007-04-19","2007-04-19","1589756","<UNNAMED>","Beantree Road, E of Tolga (site 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.6735041728","-12.6573296982","14375","Nicandra physalodes","1837374","2007-05-30","2007-05-30","1625385","<UNNAMED>","Batavia Downs, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.417785857","-20.0817881592","14375","Nicandra physalodes","1837778","2005-07-04","2005-07-04","1583276","<UNNAMED>","20km SE of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3594996124","-17.0138841533","14375","Nicandra physalodes","1838262","2005-09-30","2005-09-30","1590915","<UNNAMED>","1114 Dimbulah Road, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.8733333333","-12.6311111111","14375","Nicandra physalodes","1863696","2012-04-19","2012-04-19","1663616","<UNNAMED>","Weipa, 1B Wattle Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.53434504","-17.26528408","14375","Nicandra physalodes","1865936","2013-07-18","2013-07-18","1653003","<UNNAMED>","Cnr of Picnic Crossing Rd S & Gillies Hwy, 5.3km W of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0211111111","-15.6716666667","14375","Nicandra physalodes","1884756","2016-11-30","2016-11-30","1670123","<UNNAMED>","Kings Plains Stn, homestead area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843986373","-27.5817346444","14375","Nicandra physalodes","1886630","1956-09-11","1956-09-11","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.45166667","-17.57583333","14375","Nicandra physalodes","1894203","2004-06-11","2004-06-11","1692396","<UNNAMED>","Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.10861111","-15.295","14375","Nicandra physalodes","1898116","1998-06-17","1998-06-17","1699834","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.3856388889","-10.8959083333","14375","Nicandra physalodes","1901985","2009-03-20","2009-03-20","1679926","<UNNAMED>","Bamaga State College farm. Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.7472166667","-19.3160805556","14375","Nicandra physalodes","1904535","2007-05-09","2007-05-09","1679385","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5791666667","-17.2838888889","14375","Nicandra physalodes","1912959","2011-04-03","2011-04-03","1704647","<UNNAMED>","1.5km along Mather Road, south east of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0733333333","-15.4786111111","14375","Nicandra physalodes","1914072","2015-02-03","2015-02-03","1677982","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.09638889","-27.35722222","14375","Nicandra physalodes","1919592","2012-08-08","2012-08-08","1701490","<UNNAMED>","Boondall Wetlands Park, bicycle/pedestrian walkway, Brisbane Northside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0588888889","-27.5802777778","14375","Nicandra physalodes","1925097","1953-07-13","1953-07-13","1708878","<UNNAMED>","Sunnybank.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1260609812","-27.3900693506","14375","Nicandra physalodes","1925925","1973-01-01","1973-01-31","1709923","<UNNAMED>","Serpentine Creek and environs. C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8582955476","-27.5386828664","14375","Nicandra physalodes","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9760733254","-27.5067384219","14375","Nicandra physalodes","1947511","2000-05-08","2000-05-08","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.4150730992","14375","Nicandra physalodes","1948874","1926-06-03","1926-06-03","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177355043","-27.4150730992","14375","Nicandra physalodes","1954729","1931-06-03","1931-06-03","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1058333","-28.2405556","14375","Nicandra physalodes","2063113","2021-11-14","2021-11-14","1783261","<UNNAMED>","Lost World Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.99136","-27.581081","14375","Nicandra physalodes","2076554","2022-04-28","2022-04-28","1794935","INCIDENTAL","The Rainforest Walk, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
