"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511073024","-17.5817965991","17739","Cardwellia sublimis","1528295","1959-04-22","1959-04-22","1358863","<UNNAMED>","Near Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7927739691","-17.7067965991","17739","Cardwellia sublimis","1530070","1971-11-01","1971-11-01","1353878","<UNNAMED>","R 756, West Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0412926841","-16.2543599598","17739","Cardwellia sublimis","1705280","1988-11-01","1988-11-30","1512407","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7626296499","-17.4030939504","17739","Cardwellia sublimis","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.0817980002","17739","Cardwellia sublimis","1561491","1949-06-07","1949-06-07","1394209","<UNNAMED>","Tinaroo Range, via Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.055224361","-16.2644277193","17739","Cardwellia sublimis","1710570","1988-11-01","1988-11-30","1509367","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.46","-16.23555556","17739","Cardwellia sublimis","1787937","2011-11-16","2011-11-16","1618528","<UNNAMED>","60 Silver Ash Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.043327547","-17.942627559","17739","Cardwellia sublimis","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.0452777778","-17.9680555556","17739","Cardwellia sublimis","1522976","1947-08-08","1947-08-08","1383763","<UNNAMED>","Mouth of Hull River near Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.275","-15.84166667","17739","Cardwellia sublimis","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3927748781","-16.5401356081","17739","Cardwellia sublimis","1781752","1988-11-17","1988-11-17","1538495","<UNNAMED>","TR 143, Victory , Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073","-17.49846327","17739","Cardwellia sublimis","1953098","1941-12-01","1941-12-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.552058","-17.59898","17739","Cardwellia sublimis","2096232","2020-02-15","2020-02-15","1809917","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.9151333383","17739","Cardwellia sublimis","1522677","1971-08-01","1971-08-31","1378940","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761039456","-17.0067980002","17739","Cardwellia sublimis","1550790","1972-12-07","1972-12-07","1381815","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4761107235","-17.4401341533","17739","Cardwellia sublimis","1663488","1969-04-01","1969-04-01","1509191","<UNNAMED>","R194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.2484646669","17739","Cardwellia sublimis","1938592","1914-11-01","1914-11-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7583333333","-17.5916666667","17739","Cardwellia sublimis","1965592","1917-10-01","1917-10-31","1723141","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0288888889","-17.5238888889","17739","Cardwellia sublimis","1965664","1941-12-07","1941-12-07","1723164","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7197222222","-17.5891666667","17739","Cardwellia sublimis","2096821","2013-11-12","2013-11-12","1810900","<UNNAMED>","Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.50111455","-18.4984591087","17739","Cardwellia sublimis","1525447","1770-04-19","2000-11-07","1376126","<UNNAMED>","Seaview Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.7484666716","17739","Cardwellia sublimis","1553422","1960-11-01","1960-11-30","1388014","<UNNAMED>","State Forestry Reserve 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.208333333","-16.458333333","17739","Cardwellia sublimis","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.68098763","-17.49926626","17739","Cardwellia sublimis","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.04277147","-18.14012501","17739","Cardwellia sublimis","1940534","1770-04-19","2000-11-07","1532279","<UNNAMED>","Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6872222","-16.8816667","17739","Cardwellia sublimis","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.29277488","-16.59013561","17739","Cardwellia sublimis","1564852","1975-09-21","1975-09-21","1349816","<UNNAMED>","Mt Lewis, 15km NNW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0927727303","-16.2901371778","17739","Cardwellia sublimis","1667632","1988-11-23","1988-11-23","1498959","<UNNAMED>","10km by road SE of Spencer Creek Forestry Camp on Mt Windsor Tbld Rd towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7262865162","-17.6206603932","17739","Cardwellia sublimis","1691862","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2916666667","-15.8583333333","17739","Cardwellia sublimis","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511073","-17.91512993","17739","Cardwellia sublimis","1530080","1899-07-01","1899-07-31","1388316","<UNNAMED>","Middle Tully River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511039456","-17.4151313336","17739","Cardwellia sublimis","1577236","1971-06-16","1971-06-16","1392807","<UNNAMED>","S.F.R. 755, North Johnston L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9177706123","-17.2484646669","17739","Cardwellia sublimis","1624777","1978-10-29","1978-10-29","1420459","<UNNAMED>","Bellenden Ker Range, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6549928345","-17.3076313336","17739","Cardwellia sublimis","1685897","1995-11-10","1995-11-10","1486559","<UNNAMED>","8km west-southwest of Yungaburra, intersection of Moore and Russell roads (GPS 17 18 33 145 39 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4261107235","-17.2818008199","17739","Cardwellia sublimis","1719345","1994-07-10","1994-07-10","1476791","<UNNAMED>","Ca. 1km SE of Walsh Falls, Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4927773902","-17.4568008199","17739","Cardwellia sublimis","1756885","1998-08-15","1998-08-15","1561462","<UNNAMED>","Longlands Gap, Far North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011073","-17.49846327","17739","Cardwellia sublimis","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7094372789","-17.3717980002","17739","Cardwellia sublimis","1752450","1999-10-01","1999-10-31","1549778","<UNNAMED>","Lamins Hill, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.73527061","-17.37957578","17739","Cardwellia sublimis","1779362","1998-12-02","1998-12-02","1551194","<UNNAMED>","Gourka track, W side of Mt Bartle Frere (GPS 17 22 52 145 44 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6302777778","-17.1180555556","17739","Cardwellia sublimis","2096539","2014-11-12","2014-11-12","1810686","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.72628652","-17.62066039","17739","Cardwellia sublimis","1687277","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2799167","-16.5501111","17739","Cardwellia sublimis","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.42610606","-16.14013718","17739","Cardwellia sublimis","1648807","1986-08-08","1986-08-08","1451950","<UNNAMED>","Noah Creek, up slope to SW of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.44694444","-16.10305556","17739","Cardwellia sublimis","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3261048072","-18.4567916802","17739","Cardwellia sublimis","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.339163767","-16.5554133858","17739","Cardwellia sublimis","1715301","1995-07-07","1995-07-07","1514146","<UNNAMED>","Nissen Creek, Mt Perseverance road (GPS 16 33 25 145 20 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0094300098","-17.4734622094","17739","Cardwellia sublimis","1936902","1975-04-08","1975-04-08","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511039456","-17.2484646669","17739","Cardwellia sublimis","1562976","1971-04-27","1971-04-27","1359456","<UNNAMED>","S.F.R. 310, East of Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2094393965","-16.4401371781","17739","Cardwellia sublimis","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.4261111086","-19.2567887856","17739","Cardwellia sublimis","1939372","1974-06-10","1974-06-10","1427322","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.21098","-19.00821","17739","Cardwellia sublimis","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511060636","-16.0818038444","17739","Cardwellia sublimis","1513363","1967-11-18","1967-11-18","1368831","<UNNAMED>","13 miles NNW of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.49277739","-17.45680082","17739","Cardwellia sublimis","1807826","1981-11-25","1981-11-25","1608781","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844372789","-17.2484646669","17739","Cardwellia sublimis","1945296","1915-12-01","1915-12-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4261060636","-16.2234705111","17739","Cardwellia sublimis","1574357","1962-10-02","1962-10-02","1392982","<UNNAMED>","Bailey's Creek area, ca. .25 miles E of sawmill, ca. 7.5m ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0166","-17.8635","17739","Cardwellia sublimis","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.6261073024","-17.5234632658","17739","Cardwellia sublimis","1566231","1956-11-23","1956-11-23","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4927800009","-17.506798934","17739","Cardwellia sublimis","1577963","1899-07-06","1899-07-06","1339870","<UNNAMED>","Evelyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8094372789","-17.3067980002","17739","Cardwellia sublimis","1655727","1987-11-06","1987-11-06","1446860","<UNNAMED>","SFR 310, Parish of Bellenden Ker, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.53193728","-17.401798","17739","Cardwellia sublimis","1751776","2001-10-25","2001-10-25","1549408","<UNNAMED>","Upper Barron Road (Belson Road), 7km West South West of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.485","-17.74888889","17739","Cardwellia sublimis","1791677","2009-03-18","2009-03-18","1640460","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6094372789","-17.3901313336","17739","Cardwellia sublimis","1825754","1981-11-26","1981-11-26","1582015","<UNNAMED>","Malanda to Millaa Millaa road, Jagan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844372789","-17.2484646669","17739","Cardwellia sublimis","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
