"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917731","-26.74840768","23560","Ramalina peruviana","1723428","1984-08-10","1984-08-10","1537425","<UNNAMED>","Maleny Rd - at summit on road to Mary Cairncross Park?","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.71484049","-21.96814619","23560","Ramalina peruviana","1734558","2004-06-28","2004-06-28","1576931","<UNNAMED>","C 500m SE of Grahams Lagoon, adjacent to Bee Creek, Dipperu NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5844182668","-22.4150940328","23560","Ramalina peruviana","1750715","1978-08-18","1978-08-18","1362191","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7402777778","-18.31","23560","Ramalina peruviana","1750716","1977-08-18","1977-08-18","1577288","<UNNAMED>","Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3760670411","-23.9567546232","23560","Ramalina peruviana","1757972","1975-06-10","1975-06-10","1560835","<UNNAMED>","Tannun Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8760852311","-27.4900806389","23560","Ramalina peruviana","1771049","1985-02-22","1985-02-22","1554070","<UNNAMED>","2.5 km West North-West of Gowrie Junction, West of Toowoomba, on West Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6094135188","-26.8900813253","23560","Ramalina peruviana","1771859","1986-09-03","1986-09-03","1577287","<UNNAMED>","Bunya Mountain, Eastern face of Mt Mowbullan near the T.V. Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1927365282","-28.1900671967","23560","Ramalina peruviana","1779541","1970-01-01","1970-12-31","1560836","<UNNAMED>","Binna Burra - National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.89496446","-26.08753581","23560","Ramalina peruviana","1789237","2009-03-21","2009-03-21","1612479","<UNNAMED>","Cobbs Hill, 3km NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4427276479","-27.3900693506","23560","Ramalina peruviana","1793659","1977-09-17","1977-09-17","1588385","<UNNAMED>","Amity Point, Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.2484026839","23560","Ramalina peruviana","1793660","1978-10-14","1978-10-14","1599168","<UNNAMED>","Pine River Estuary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1260609812","-27.3734026839","23560","Ramalina peruviana","1793661","1975-11-19","1975-11-19","1600336","<UNNAMED>","Serpentine Creek, Cribb Island. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0844031948","-28.24840053","23560","Ramalina peruviana","1793662","1983-03-27","1983-03-27","1625238","<UNNAMED>","Near O'Reilly's at Quarry, 9km NNW before Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","23560","Ramalina peruviana","1793671","1983-03-27","1983-03-27","1588392","<UNNAMED>","Lamington Plateau, on road to O'Reilly's Guest House, between Quarry and GH.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","23560","Ramalina peruviana","1793672","1770-04-19","2008-05-16","1633927","<UNNAMED>","Lamington Plateau, at Quarry site 12km N of O'Reilly's.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6760688376","-27.1234064325","23560","Ramalina peruviana","1793673","1982-09-12","1982-09-12","1621908","<UNNAMED>","Mt. Byron, Boyle's Property, one side of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1760698615","-28.1900671967","23560","Ramalina peruviana","1793683","1770-04-19","2008-05-16","1595064","<UNNAMED>","Binna Burra, O'Reilly's area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0844031948","-28.24840053","23560","Ramalina peruviana","1793684","1981-10-25","1981-10-25","1600347","<UNNAMED>","10km N of O'Reilly's Guest House, at Look-out.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3760866761","-28.3734078786","23560","Ramalina peruviana","1793685","1980-05-11","1980-05-11","1603341","<UNNAMED>","Acacia Plateau, The Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2510670411","-23.9150879566","23560","Ramalina peruviana","1798246","1975-08-20","1975-08-20","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4177319707","-27.5817346444","23560","Ramalina peruviana","1798281","1975-02-01","1975-02-28","1611186","<UNNAMED>","Southern tip of Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1260609812","-27.3734026839","23560","Ramalina peruviana","1798285","1975-08-18","1975-08-18","1588387","<UNNAMED>","Serpentine Creek, Cribb Island. Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2510670411","-23.9150879566","23560","Ramalina peruviana","1798286","1975-08-19","1975-08-19","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2510670411","-23.9150879566","23560","Ramalina peruviana","1798287","1975-08-20","1975-08-20","1640271","<UNNAMED>","Turkey, Rodds Peninsula. Near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5427516002","-22.3400940328","23560","Ramalina peruviana","1798288","1983-06-21","1983-06-21","1626604","<UNNAMED>","St. Lawrence, Newport Boatramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0844031948","-28.24840053","23560","Ramalina peruviana","1798295","1983-03-27","1983-03-27","1600340","<UNNAMED>","Road to O'Reillys, in Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5594021709","-27.1234064325","23560","Ramalina peruviana","1798296","1982-09-12","1982-09-12","1595060","<UNNAMED>","Near Somerset Dam, paddock on Boyle's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5594021709","-27.1234064325","23560","Ramalina peruviana","1798297","1982-09-12","1982-09-12","1600341","<UNNAMED>","Somerset Dam, on Boyles Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5844135188","-26.9150813253","23560","Ramalina peruviana","1798298","1978-05-21","1978-05-21","1626614","<UNNAMED>","Bunya Mountains, near Woora Warra picnic area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2511292082","-18.0818036921","23560","Ramalina peruviana","1798713","1983-07-08","1983-07-08","1583819","<UNNAMED>","Mt. Surprise, 5km from turn-off to area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177468522","-26.9150813253","23560","Ramalina peruviana","1798714","1985-07-03","1985-07-03","1600345","<UNNAMED>","Yarraman State Forest, Forest Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8760852311","-27.4900806389","23560","Ramalina peruviana","1798715","1985-02-22","1985-02-22","1599317","<UNNAMED>","2.5km WNW of Gowrie Junction, W of Toowoomba on W Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8594021709","-27.4734064325","23560","Ramalina peruviana","1798716","1983-02-27","1983-02-27","1584659","<UNNAMED>","Upper Brookfield Road, Brookfield. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0844056387","-26.9150779031","23560","Ramalina peruviana","1798717","1985-07-03","1985-07-03","1615416","<UNNAMED>","Top of Blackbutt Range at highest point along road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5844135188","-26.9150813253","23560","Ramalina peruviana","1798718","1979-05-18","1979-05-18","1625246","<UNNAMED>","Bunya Mountains, boundary of National Park, on road to Alice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510670411","-23.9150879566","23560","Ramalina peruviana","1800735","1975-08-18","1975-08-18","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7927355043","-27.0900730992","23560","Ramalina peruviana","1802735","1980-02-24","1980-02-24","1626612","<UNNAMED>","Mt. Mee, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0844031948","-28.24840053","23560","Ramalina peruviana","1805923","1983-03-27","1983-03-27","1615270","<UNNAMED>","Near O'Reillys, between Quarry and Guest House, 8.5km before GH.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0844031948","-28.24840053","23560","Ramalina peruviana","1805938","1981-10-25","1981-10-25","1595061","<UNNAMED>","10km N of O'Reilly's, Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0844031948","-28.24840053","23560","Ramalina peruviana","1805939","1983-03-27","1983-03-27","1584652","<UNNAMED>","Top of Duck Creek Road, after turn-off main O'Reilly's Road. Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0844031948","-28.24840053","23560","Ramalina peruviana","1805940","1983-03-27","1983-03-27","1615411","<UNNAMED>","O'Reilly's Guest House, near public toilets in picnic ground.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0844031948","-28.24840053","23560","Ramalina peruviana","1805941","1983-03-27","1983-03-27","1588393","<UNNAMED>","On O'Reilly's Road at Quarry site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5594021709","-27.1234064325","23560","Ramalina peruviana","1805942","1982-09-12","1982-09-12","1626611","<UNNAMED>","Somerset Dam, Boyles property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7927355043","-27.0900730992","23560","Ramalina peruviana","1805943","1979-04-22","1979-04-22","1626612","<UNNAMED>","Mt. Mee, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.276065304","-27.5234013111","23560","Ramalina peruviana","1805955","1975-10-31","1975-10-31","1599319","<UNNAMED>","Cleveland, Long Street. Card 241.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2927319707","-27.5900679778","23560","Ramalina peruviana","1805956","1975-12-16","1975-12-16","1600348","<UNNAMED>","Victoria Point, Card 419. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843943145","-27.2484026839","23560","Ramalina peruviana","1805957","1980-01-01","1980-12-31","1588398","<UNNAMED>","Pine River Estuary, Hornibrook Highway area. Brisbane North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1760698615","-28.1900671967","23560","Ramalina peruviana","1805958","1976-06-21","1976-06-21","1621913","<UNNAMED>","Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8594021709","-27.4734064325","23560","Ramalina peruviana","1805959","1983-02-27","1983-02-27","1584659","<UNNAMED>","Upper Brookfield Road, Brookfield. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7927355043","-27.0900730992","23560","Ramalina peruviana","1805960","1979-04-20","1979-04-20","1584661","<UNNAMED>","Mt. Mee. NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.49047358","-17.28703485","23560","Ramalina peruviana","1808782","2008-11-24","2008-11-24","1596356","<UNNAMED>","Hastie Road, Atherton; property B.Gray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.5427516002","-22.3400940328","23560","Ramalina peruviana","1809498","1983-06-21","1983-06-21","1626603","<UNNAMED>","St. Lawrence, at Newport boat ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1260609812","-27.3734026839","23560","Ramalina peruviana","1812683","1975-09-19","1975-09-19","1588387","<UNNAMED>","Serpentine Creek, Cribb Island. Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3760670411","-23.9400879566","23560","Ramalina peruviana","1812684","1975-06-10","1975-06-10","1633922","<UNNAMED>","Tannum Sands, south of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5594021709","-27.1234064325","23560","Ramalina peruviana","1812690","1982-09-12","1982-09-12","1588391","<UNNAMED>","Near Somerset Dam, paddock at Boyle's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7094021709","-27.0900730992","23560","Ramalina peruviana","1812691","1986-03-01","1986-03-01","1640280","<UNNAMED>","Mt Mee. NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5843976619","-26.7484076814","23560","Ramalina peruviana","1812692","1980-06-21","1980-06-21","1640281","<UNNAMED>","Jimna, at Marumba Viewpoint.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8594021709","-27.4734064325","23560","Ramalina peruviana","1812693","1983-03-04","1983-03-04","1595062","<UNNAMED>","Upper Brookfield Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7148186336","-21.9679386942","23560","Ramalina peruviana","1812699","2004-06-28","2004-06-28","1635020","<UNNAMED>","Dipperu National Park, ca. 500 metres SE of Grahams Lagoon, adjacent to Bee Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9671913","-26.82258133","23560","Ramalina peruviana","1818145","2008-05-08","2008-05-08","1602408","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.57605493","-25.95674305","23560","Ramalina peruviana","1820799","2006-02-26","2006-02-26","1621494","<UNNAMED>","Mt Kanigan, near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.48960806","-17.27206363","23560","Ramalina peruviana","1822650","2008-11-27","2008-11-27","1641811","<UNNAMED>","Magnolia Street, Atherton; property K.R.McDonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.00273897","-26.85535568","23560","Ramalina peruviana","1825349","2008-05-08","2008-05-08","1636600","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.3593986373","-27.7234013111","23560","Ramalina peruviana","1828584","1977-01-17","1977-01-17","1640265","<UNNAMED>","Little Rocky Point, Jacobs Well. South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1260609812","-27.3734026839","23560","Ramalina peruviana","1828602","1975-09-19","1975-09-19","1600336","<UNNAMED>","Serpentine Creek, Cribb Island. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2594003744","-23.8400879566","23560","Ramalina peruviana","1828603","1980-03-04","1980-03-04","1635012","<UNNAMED>","Gladstone, South Trees Inlet, Site 1, Coll. 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0844031948","-28.24840053","23560","Ramalina peruviana","1828604","1983-11-27","1983-11-27","1640272","<UNNAMED>","Near O'Reillys-Lamington Plateau, between Quarry and Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.5427516002","-22.3400940328","23560","Ramalina peruviana","1828611","1983-06-21","1983-06-21","1611191","<UNNAMED>","St. Lawrence, near Newport boat ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0844031948","-28.24840053","23560","Ramalina peruviana","1828612","1983-03-27","1983-03-27","1584653","<UNNAMED>","Near O'Reilly's at Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.85939766","-26.77340768","23560","Ramalina peruviana","1828613","1982-04-10","1982-04-10","1621907","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3094025209","-24.6900838992","23560","Ramalina peruviana","1828623","1984-05-06","1984-05-06","1635019","<UNNAMED>","Kalpowar, top of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.74940666","-27.51979398","23560","Ramalina peruviana","1828624","1983-03-12","1983-03-12","1626616","<UNNAMED>","Worlds End Pocket, on Brisbane River north of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7010733254","-27.9742384219","23560","Ramalina peruviana","1828625","1985-06-01","1985-06-01","1635021","<UNNAMED>","Around 3km NE of Boonah, 1.5km ESE of Hoya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0093943145","-27.4900693506","23560","Ramalina peruviana","1828626","1976-08-07","1976-08-07","1621914","<UNNAMED>","St. Lucia, Highland Terrace. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7927355043","-27.0900730992","23560","Ramalina peruviana","1828627","1980-03-01","1980-03-01","1640286","<UNNAMED>","Mt. Mee. NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7927355043","-27.0900730992","23560","Ramalina peruviana","1828628","1979-01-01","1979-12-31","1611197","<UNNAMED>","Mt Mee. NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.4594056387","-26.6567445697","23560","Ramalina peruviana","1828634","1980-02-11","1980-02-11","1584664","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.00273897","-26.85563346","23560","Ramalina peruviana","1831908","2008-05-08","2008-05-08","1580633","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.326065304","-27.6400679778","23560","Ramalina peruviana","1834788","1980-04-04","1980-04-04","1610546","<UNNAMED>","Point Talburpin. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.2594003744","-23.8400879566","23560","Ramalina peruviana","1834789","1975-08-20","1975-08-20","1600337","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0844031948","-28.24840053","23560","Ramalina peruviana","1835220","1983-03-27","1983-03-27","1621905","<UNNAMED>","Near O'Reillys, between Quarry and Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7760688376","-27.0567397658","23560","Ramalina peruviana","1835221","1980-02-24","1980-02-24","1584654","<UNNAMED>","Mt. Mee. NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0844056387","-26.9150779031","23560","Ramalina peruviana","1835222","1985-07-03","1985-07-03","1610549","<UNNAMED>","Blackbutt Range, on top of highest point of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.85939307","-26.44007532","23560","Ramalina peruviana","1835232","1991-10-19","1991-10-19","1610556","<UNNAMED>","About 1km W of Mt. Black Road, Mt. Black repeater station area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.86902048","-26.10183452","23560","Ramalina peruviana","1837971","2009-03-21","2009-03-21","1597533","<UNNAMED>","Hinchcliffes Road, NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0844031948","-28.24840053","23560","Ramalina peruviana","1841846","1982-03-27","1982-03-27","1611192","<UNNAMED>","On O'Reilly's Road at Quarry site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0844031948","-28.24840053","23560","Ramalina peruviana","1841847","1983-03-27","1983-03-27","1621906","<UNNAMED>","9km from O'Reilly's Guesthouse, Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.87608523","-27.49008064","23560","Ramalina peruviana","1841848","1985-02-22","1985-02-22","1588394","<UNNAMED>","2.5km WNW of Gowrie Junction, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.85939766","-26.77340768","23560","Ramalina peruviana","1841849","1984-08-25","1984-08-25","1584655","<UNNAMED>","Maleny Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.917731","-26.74840768","23560","Ramalina peruviana","1841850","1984-08-25","1984-08-25","1603340","<UNNAMED>","Maleny Range, Conondale-Maleny Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.8093930654","-26.2400753196","23560","Ramalina peruviana","1841851","1988-09-20","1988-09-20","1626613","<UNNAMED>","Mt. Mothar area, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.85939766","-26.77340768","23560","Ramalina peruviana","1841857","1984-08-01","1984-08-31","1634075","<UNNAMED>","Maleny summit roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7927355043","-27.0900730992","23560","Ramalina peruviana","1841858","1979-04-22","1979-04-22","1621915","<UNNAMED>","Mt. Mee. NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.2594003744","-23.8400879566","23560","Ramalina peruviana","1843788","1975-06-10","1975-06-10","1641368","<UNNAMED>","Gladstone, between town and power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1260698615","-28.22340053","23560","Ramalina peruviana","1844256","1770-04-19","2008-05-16","1634076","<UNNAMED>","O'Reilly's, Lamington Plateau. West of Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.0760723054","-26.8900779031","23560","Ramalina peruviana","1844989","1986-09-04","1986-09-04","1595010","<UNNAMED>","20km SE of Yarraman on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.08801222","-24.17008698","23560","Ramalina peruviana","1846772","2008-01-15","2008-01-15","1628508","<UNNAMED>","Dan Dan Scrub State Forest, Boyne Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.45940564","-26.65674457","23560","Ramalina peruviana","1847871","1980-06-21","1980-06-21","1638353","<UNNAMED>","Jimna, Marumba View.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.5427516002","-22.3400940328","23560","Ramalina peruviana","1848236","1983-06-21","1983-06-21","1595058","<UNNAMED>","St. Lawrence, Newport boat ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.85939766","-26.77340768","23560","Ramalina peruviana","1848243","1984-08-25","1984-08-25","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.4594056387","-26.6567445697","23560","Ramalina peruviana","1848250","1980-02-11","1980-02-11","1599318","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7927355043","-27.0900730992","23560","Ramalina peruviana","1848251","1971-10-06","1971-10-06","1600346","<UNNAMED>","Summit of Mt. Mee, ca. 50 miles NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4094200094","-28.0567412119","23560","Ramalina peruviana","1848252","1975-11-01","1975-11-01","1640285","<UNNAMED>","Cunnigham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7927355043","-27.0900730992","23560","Ramalina peruviana","1848253","1975-01-01","1975-12-31","1584660","<UNNAMED>","Mt. Mee. NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
