"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510779357","-28.2484042558","12757","Papaver hybridum","1583744","1944-10-01","1944-10-31","1374159","<UNNAMED>","Cotswold via Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9594237665","-27.5734124988","12757","Papaver hybridum","1771161","1983-10-25","1983-10-25","1528187","<UNNAMED>","Ipswich St., Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.8094606402","-26.5900980309","12757","Papaver hybridum","1940293","1989-10-03","1989-10-03","1673215","<UNNAMED>","Roma Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.08442001","-28.24840788","12757","Papaver hybridum","1944722","1916-09-01","1916-09-30","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177570999","-27.9150791655","12757","Papaver hybridum","1944723","1920-10-01","1920-10-31","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.75111692","-27.24842513","12757","Papaver hybridum","1944724","1954-10-22","1954-10-22","1363817","<UNNAMED>","Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0844025209","-24.9150838992","12757","Papaver hybridum","1949061","1935-11-01","1935-11-01","1443402","<UNNAMED>","Mulgildie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75108523","-27.41508064","12757","Papaver hybridum","1949062","1920-10-01","1920-10-31","1348204","<UNNAMED>","Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844237665","-27.7484124988","12757","Papaver hybridum","1955014","1944-10-01","1944-10-31","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439431","-27.41506935","12757","Papaver hybridum","1957413","1916-09-01","1916-09-30","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
