"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.30941619","-21.30676671","36076","Passiflora pallida","1513065","1976-08-31","1976-08-31","1397755","<UNNAMED>","Half Tide Beach, Hay Point, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.6094087","-23.35675569","36076","Passiflora pallida","1516549","1975-01-08","1975-01-08","1382716","<UNNAMED>","Mt Archer summit, Site No 26, SF 56-13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.57610395","-17.006798","36076","Passiflora pallida","1518558","1975-05-05","1975-05-05","1395259","<UNNAMED>","Tin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.82607536","-23.35675569","36076","Passiflora pallida","1520324","1977-07-14","1977-07-14","1351976","<UNNAMED>","S of Keppel Sands beach, 9km S of Emu Park; Livingstone Shire Coast Vegetation Survey, Site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.29274953","-21.45676671","36076","Passiflora pallida","1525033","1975-04-06","1975-04-06","1398394","<UNNAMED>","Armstrong Beach, 10km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1025","-18.2838888889","36076","Passiflora pallida","1529952","1975-03-26","1975-03-26","1378881","<UNNAMED>","Hinchinbrook Island, The Haven, Swaggy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.04271589","-25.97340412","36076","Passiflora pallida","1530356","1973-09-27","1973-09-27","1354193","<UNNAMED>","Poverty Point, Tin Can Bay Inlet, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.00943001","-17.34012888","36076","Passiflora pallida","1531910","1972-04-27","1972-04-27","1375530","<UNNAMED>","Near SFR 1185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7510719703","-22.9150884599","36076","Passiflora pallida","1538182","1970-05-16","1970-05-16","1388745","<UNNAMED>","14 miles N of Yeppoon, Rockhampton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.19274953","-21.19010005","36076","Passiflora pallida","1538741","1975-04-07","1975-04-07","1388775","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.25106704","-23.74842129","36076","Passiflora pallida","1546547","1962-04-22","1962-04-22","1392757","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.82607536","-23.25675569","36076","Passiflora pallida","1553494","1948-01-15","1948-01-15","1343319","<UNNAMED>","Emu Park, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75110098","-16.91513334","36076","Passiflora pallida","1553496","1967-09-08","1967-09-08","1347998","<UNNAMED>","Cairns Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844087","-23.41508903","36076","Passiflora pallida","1561532","1770-04-19","2000-11-07","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75105493","-25.58174305","36076","Passiflora pallida","1561533","1770-04-19","2000-11-07","1383823","<UNNAMED>","Tinana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.00937822","-25.49007234","36076","Passiflora pallida","1561534","1971-08-20","1971-08-20","1343320","<UNNAMED>","Ungowa, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510733254","-27.5817384219","36076","Passiflora pallida","1570753","1909-01-01","1909-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12604922","-25.50673745","36076","Passiflora pallida","1583724","1967-05-01","1967-05-01","1397184","<UNNAMED>","Eurong Beach, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.05941201","-20.92343451","36076","Passiflora pallida","1589844","1975-05-16","1975-05-16","1433184","<UNNAMED>","SFR 60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2511220032","-25.0817645472","36076","Passiflora pallida","1594421","1989-05-01","1989-05-31","1415142","<UNNAMED>","Carnarvon National Park, NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.8927420286","-23.2900890282","36076","Passiflora pallida","1594440","1987-11-18","1987-11-18","1461847","<UNNAMED>","Wedge Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.47609979","-14.6734761","36076","Passiflora pallida","1597248","1990-07-19","1990-07-19","1405258","<UNNAMED>","Casuarina Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.05941201","-20.52343451","36076","Passiflora pallida","1598132","1985-11-03","1985-11-03","1411504","<UNNAMED>","Shaw Island, S section of island, site 1, Lindeman Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.95939323","-24.32341899","36076","Passiflora pallida","1601887","1990-03-16","1990-03-16","1414972","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.942731","-26.50674101","36076","Passiflora pallida","1604231","1990-04-08","1990-04-08","1445280","<UNNAMED>","Gold Creek road, North Arm, via Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.75833333","-25.29166667","36076","Passiflora pallida","1606525","1978-11-14","1978-11-14","1409942","<UNNAMED>","Dundowran Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.47609979","-14.6734761","36076","Passiflora pallida","1607287","1988-10-03","1988-10-03","1419962","<UNNAMED>","Mt Cook, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.82608188","-20.22343962","36076","Passiflora pallida","1607466","1985-06-13","1985-06-13","1455472","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.25943814","-18.37345835","36076","Passiflora pallida","1619842","1986-05-26","1986-05-26","1421043","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7511043188","-19.2484521039","36076","Passiflora pallida","1638525","1980-02-14","1980-02-14","1427953","<UNNAMED>","S approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.45938835","-24.82341548","36076","Passiflora pallida","1642438","1980-03-17","1980-03-17","1452797","<UNNAMED>","Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.82608188","-20.22343962","36076","Passiflora pallida","1643059","1770-04-19","2000-11-07","1455472","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.74276764","-16.82346667","36076","Passiflora pallida","1645515","1979-10-04","1979-10-04","1407550","<UNNAMED>","Behind new school at Yorkeys Knob, near Cairns, Site 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5844087","-23.41508903","36076","Passiflora pallida","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.20937822","-25.306739","36076","Passiflora pallida","1667763","1967-05-01","1967-05-01","1498643","<UNNAMED>","Fraser Island, between Happy Valley and Eurong Beach on E side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.30941619","-21.29010005","36076","Passiflora pallida","1679587","1992-07-15","1992-07-15","1513812","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.47605502","-24.95674881","36076","Passiflora pallida","1683773","1996-11-15","1996-11-15","1491624","<UNNAMED>","Just W of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.89274854","-20.49010628","36076","Passiflora pallida","1683954","1994-05-08","1994-05-08","1510640","<UNNAMED>","Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.40939864","-27.52340131","36076","Passiflora pallida","1689702","1973-11-17","1973-11-17","1479265","<UNNAMED>","Bird Island, c 1km W of Dunwich (Stradbroke Island) and joined to Goat Island only at low tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.04276894","-15.12347259","36076","Passiflora pallida","1689988","1993-05-20","1993-05-20","1487253","<UNNAMED>","10.1km from McIvor River crossing on Hopevale to Starcke road towards Battlecamp, Cape York Mapping Site 736 (BCP 28).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.99272656","-24.44008566","36076","Passiflora pallida","1693076","1992-10-09","1992-10-09","1508642","<UNNAMED>","'Green Horizons', property of A.Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, c 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.89272941","-24.8234182","36076","Passiflora pallida","1694621","1995-05-30","1995-05-30","1491481","<UNNAMED>","Gin Gin-Rosedale Road, E of Monduran Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.23494391","-25.0591653","36076","Passiflora pallida","1699357","1994-03-20","1994-03-20","1493525","<UNNAMED>","Carnarvon Gorge, Nature trail, Mount Howe 8547-244277.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.59271755","-25.1400777","36076","Passiflora pallida","1701587","1993-11-19","1993-11-19","1497202","<UNNAMED>","2km south-east of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9927264","-26.45674199","36076","Passiflora pallida","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.25945252","-20.09012149","36076","Passiflora pallida","1720393","2001-02-02","2001-02-02","1563237","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.90941984","-22.74009385","36076","Passiflora pallida","1722313","1998-07-12","1998-07-12","1540084","<UNNAMED>","8.7km east of Marlborough on Glenprairie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5405001","-27.43200694","36076","Passiflora pallida","1724605","2005-11-30","2005-11-30","1533863","<UNNAMED>","North Stradbroke Island, Point Lookout, Lucinda Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.25574892","-23.08342287","36076","Passiflora pallida","1725057","2004-11-30","2004-11-30","1561773","<UNNAMED>","Livingstone Shire, 2km on Atkinson Rd, 10km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.10415169","-27.08894267","36076","Passiflora pallida","1730834","1998-05-01","1998-05-01","1540451","<UNNAMED>","Beyond esplanade W of Godwin Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.24170593","-23.98400462","36076","Passiflora pallida","1731258","2004-12-16","2004-12-16","1575457","<UNNAMED>","0.5m along Mortimer Road from junction with Roffey Road, NNW of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.46536958","-25.69181934","36076","Passiflora pallida","1741192","2000-03-07","2000-03-07","1551202","<UNNAMED>","Mt Benarige, State Forest 58 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.29719336","-23.02453398","36076","Passiflora pallida","1741864","1998-12-09","1998-12-09","1566378","<UNNAMED>","Site 6, near Brolga Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.03274892","-23.10758954","36076","Passiflora pallida","1749656","1998-12-08","1998-12-08","1549807","<UNNAMED>","State Forest 114 - site 4 Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.96681939","-26.91944309","36076","Passiflora pallida","1752327","2002-03-14","2002-03-14","1556651","<UNNAMED>","Sunrock Quarry track, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.35939864","-27.64006798","36076","Passiflora pallida","1753338","2003-08-20","2003-08-20","1552837","<UNNAMED>","Moreton Bay, Karragarra Island, parkland near Ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3352337078","-23.7792546232","36076","Passiflora pallida","1753930","2004-10-13","2004-10-13","1551291","<UNNAMED>","Facing Island, c. 1km SE of Farmer Point, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.3760653","-27.57340131","36076","Passiflora pallida","1760922","2003-10-23","2003-10-23","1522020","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.77605973","-26.12340865","36076","Passiflora pallida","1764722","2000-03-26","2000-03-26","1571837","<UNNAMED>","Wolvi State Forest, 12km north-east of Gympie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2124541929","-27.8206235333","36076","Passiflora pallida","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.72604889","-24.12340699","36076","Passiflora pallida","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.79246425","-23.32814458","36076","Passiflora pallida","1770515","2004-12-01","2004-12-01","1555567","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.41667642","-27.61942909","36076","Passiflora pallida","1771535","2002-09-26","2002-09-26","1539587","<UNNAMED>","Junction of Little Canalpin Creek & Canalpin swamp, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.23442487","-27.36527935","36076","Passiflora pallida","1773824","2003-11-11","2003-11-11","1544474","<UNNAMED>","Moreton Bay, St Helena Island, Transmission Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.77608188","-20.29010628","36076","Passiflora pallida","1774351","2000-04-29","2000-04-29","1541433","<UNNAMED>","Mt. Rooper walking track, Conway Range NP, E of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.45939431","-27.39006935","36076","Passiflora pallida","1775364","2003-01-17","2003-01-17","1579394","<UNNAMED>","North Stradbroke Island, Amity, eastcoast road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.0688747017","-19.3767832727","36076","Passiflora pallida","1776182","1998-07-23","1998-07-23","1547298","<UNNAMED>","4.9km down the Cungulla Road from the AIMS Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.55938421","-25.10674436","36076","Passiflora pallida","1777883","1993-10-20","1993-10-20","1525866","<UNNAMED>","Woodgate Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.59274203","-23.34008903","36076","Passiflora pallida","1778271","1991-03-31","1991-03-31","1540017","<UNNAMED>","Mt Archer Summit, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4260989197","-9.7568455524","36076","Passiflora pallida","1779840","1994-05-04","1994-05-04","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.38134308","-27.62506798","36076","Passiflora pallida","1779924","2001-07-15","2001-07-15","1552136","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.3677633596","-27.6152379778","36076","Passiflora pallida","1781497","2003-08-20","2003-08-20","1577847","<UNNAMED>","Moreton Bay, Macleay Island, Camera St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.8456247441","-19.1440296843","36076","Passiflora pallida","1782422","2002-06-20","2002-06-20","1533232","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.54272232","-27.43245138","36076","Passiflora pallida","1782728","2003-01-17","2003-01-17","1532758","<UNNAMED>","North Stradbroke Island Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.49834111","-13.5068225","36076","Passiflora pallida","1785961","1998-05-26","1998-05-26","1552400","<UNNAMED>","Macrossan Range, northwest of Turrel Hill, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.70538534","-23.29501939","36076","Passiflora pallida","1791816","2006-10-04","2006-10-04","1639186","<UNNAMED>","North West Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.37914425","-20.38510939","36076","Passiflora pallida","1792855","2009-05-14","2009-05-14","1599792","<UNNAMED>","Near Peter Faust Dam, west of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.04582703","-18.29095835","36076","Passiflora pallida","1793898","2007-07-21","2007-07-21","1636920","<UNNAMED>","Bruce Hwy, 3km S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.23719646","-19.9878884","36076","Passiflora pallida","1800666","2006-04-04","2006-04-04","1616565","<UNNAMED>","Bowen Shire, Bowen, Argyle Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.8577399921","-27.5372939775","36076","Passiflora pallida","1802439","2008-03-23","2008-03-23","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.46582829","-16.47847051","36076","Passiflora pallida","1803640","2007-04-18","2007-04-18","1612219","<UNNAMED>","Port Douglas, Anzac Park, S of Port Douglas headland, Island Port. Road near water storage tank (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8138888889","-27.6247222222","36076","Passiflora pallida","1807749","2011-04-25","2011-04-25","1597592","<UNNAMED>","Tom Easterbrook Park, Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.21356777","-24.28314253","36076","Passiflora pallida","1808258","2003-04-21","2003-04-21","1623460","<UNNAMED>","Wietalaba State Forest, 10km along road to head of Cedar Creek from Boyne Valley road, 100m along track from end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.57880556","-14.30686111","36076","Passiflora pallida","1813388","2014-05-10","2014-05-10","1619978","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.26414425","-20.00288716","36076","Passiflora pallida","1814643","2006-04-04","2006-04-04","1580153","<UNNAMED>","Bowen Shire, Bowen, Kings Beach Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.8394296075","-20.5476088782","36076","Passiflora pallida","1818512","2006-03-30","2006-03-30","1611647","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.39780556","-23.64586111","36076","Passiflora pallida","1825482","2005-05-28","2005-05-28","1640923","<UNNAMED>","Mount Morgan, Dee River, next to Byrnes Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.6808078182","-20.6353826329","36076","Passiflora pallida","1827539","2009-05-13","2009-05-13","1634627","<UNNAMED>","End of Lawson Street, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.29832984","-22.40175372","36076","Passiflora pallida","1828270","2011-04-06","2011-04-06","1592490","<UNNAMED>","Sabina Point, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.8261073","-17.92346327","36076","Passiflora pallida","1828310","1999-03-01","1999-03-01","1630967","<UNNAMED>","Brown Creek. Yarrabah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.37636648","-20.38149828","36076","Passiflora pallida","1831317","2007-07-09","2007-07-09","1591670","<UNNAMED>","Adjacent to Proserpine Dam, c. 25km W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.09280752","-25.59667418","36076","Passiflora pallida","1832783","2006-05-03","2006-05-03","1617207","<UNNAMED>","Northern end of Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.34356704","-23.92536573","36076","Passiflora pallida","1838246","2004-12-16","2004-12-16","1590908","<UNNAMED>","Calliope Shire, bushland adjacent to Boyne Island smelter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.41804336","-9.74906777","36076","Passiflora pallida","1838284","2005-05-19","2005-05-19","1587736","<UNNAMED>","Yorke Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.06745013","-25.55538308","36076","Passiflora pallida","1841086","2006-05-03","2006-05-03","1620558","<UNNAMED>","Picnic ground to the south of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.2457181","-22.66009004","36076","Passiflora pallida","1842072","2011-04-10","2011-04-10","1612147","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.15941201","-20.69010117","36076","Passiflora pallida","1844278","1986-08-03","1986-08-03","1628806","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.67719444","-16.81752778","36076","Passiflora pallida","1850601","2011-03-02","2011-03-02","1638834","<UNNAMED>","Smithfield Conservation Park. Mountain bike track 'blacksnake'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.15412086","-27.78534576","36076","Passiflora pallida","1851907","2008-08-03","2008-08-03","1605933","<UNNAMED>","Wolffdene Ridge, Wolffdene, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.86877778","-12.63769444","36076","Passiflora pallida","1863104","2014-06-03","2014-06-03","1663445","<UNNAMED>","Weipa. Public reserve Duyfken Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.03694444","-27.68694444","36076","Passiflora pallida","1864920","2017-04-17","2017-04-17","1655926","<UNNAMED>","Near Venosa Place, Regents Park, c. 24km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.84491667","-22.68486111","36076","Passiflora pallida","1865148","2016-04-19","2016-04-19","1645562","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Mainfold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.31180556","-15.57661111","36076","Passiflora pallida","1866255","2011-09-16","2011-09-16","1646113","<UNNAMED>","Hillside in Archer Point area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.907687","-27.65732632","36076","Passiflora pallida","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.85291547","-15.56213475","36076","Passiflora pallida","1874638","2015-07-04","2015-07-04","1651618","<UNNAMED>","Kings Plains Holding, 22km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
