"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9496413866","-26.9170606924","16770","Lomandra filiformis subsp. filiformis","1014803","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9310425125","-26.8613816634","16770","Lomandra filiformis subsp. filiformis","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.934683321","-26.4072963477","16770","Lomandra filiformis subsp. filiformis","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","149.8843874468","-26.4093306556","16770","Lomandra filiformis subsp. filiformis","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","150.1317221009","-26.4013090572","16770","Lomandra filiformis subsp. filiformis","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","149.855711","-26.154314","16770","Lomandra filiformis subsp. filiformis","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"6","153.051053467","-26.081739718","16770","Lomandra filiformis subsp. filiformis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.017731273","-25.581747998","16770","Lomandra filiformis subsp. filiformis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.061583","-27.256935","16770","Lomandra filiformis subsp. filiformis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"9","144.2858333333","-19.7727777777","16770","Lomandra filiformis subsp. filiformis","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.786","-26.3653","16770","Lomandra filiformis subsp. filiformis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.8147","-26.3611","16770","Lomandra filiformis subsp. filiformis","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.8865","-26.2145","16770","Lomandra filiformis subsp. filiformis","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8138","-26.4274","16770","Lomandra filiformis subsp. filiformis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.9228","-26.336","16770","Lomandra filiformis subsp. filiformis","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.9092","-26.2855","16770","Lomandra filiformis subsp. filiformis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","145.4722967334","-17.6075788994","16770","Lomandra filiformis subsp. filiformis","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","145.4332363165","-17.5904745466","16770","Lomandra filiformis subsp. filiformis","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","151.644297","-28.196394","16770","Lomandra filiformis subsp. filiformis","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"19","152.7288888889","-28.2066666667","16770","Lomandra filiformis subsp. filiformis","1512818","1962-03-10","1962-03-10","1375496","<UNNAMED>","Mt Maroon, on summit between north peak and south peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5083333333","-28.075","16770","Lomandra filiformis subsp. filiformis","1514965","1962-04-21","1962-04-21","1341765","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.7484107249","16770","Lomandra filiformis subsp. filiformis","1524537","1944-10-01","1944-10-31","1398381","<UNNAMED>","Vicinity of Wallangarra, Granite National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.3261048072","-18.3401250136","16770","Lomandra filiformis subsp. filiformis","1538123","1975-08-16","1975-08-16","1348078","<UNNAMED>","Hinchinbrook Island. Northern end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.41777114","-26.74842286","16770","Lomandra filiformis subsp. filiformis","1538716","1955-08-08","1955-08-08","1384279","<UNNAMED>","Columboola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.1027777778","-25.1841666667","16770","Lomandra filiformis subsp. filiformis","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25943561","-15.47347259","16770","Lomandra filiformis subsp. filiformis","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9762341199","-26.0100269351","16770","Lomandra filiformis subsp. filiformis","1552290","1983-01-27","1983-01-27","1387877","<UNNAMED>","Flagstaff Creek, 6m NW of Monogorilby on 'Lelant' Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.34278668","-18.59012857","16770","Lomandra filiformis subsp. filiformis","1556741","1967-08-22","1967-08-22","1376235","<UNNAMED>","Lucy Tableland, c. 4 miles E of Wairuna and c. 100 yards south of scarp facing Burdekin River (c. 60 miles S of Mt Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3761107235","-17.1234674866","16770","Lomandra filiformis subsp. filiformis","1556743","1961-04-08","1961-04-08","1360077","<UNNAMED>","Beside Granite Creek; quadrat 51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41777739","-17.08180082","16770","Lomandra filiformis subsp. filiformis","1569911","1962-01-17","1962-01-17","1377946","<UNNAMED>","1.3 miles S of Chewko turnoff on Mareeba-Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4177821182","-15.5818093297","16770","Lomandra filiformis subsp. filiformis","1571722","1965-04-01","1965-04-30","1375499","<UNNAMED>","Laura District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.30942296","-25.47341658","16770","Lomandra filiformis subsp. filiformis","1584682","1986-09-13","1986-09-13","1399450","<UNNAMED>","Fairyland, 17km S of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.10942648","-27.35675037","16770","Lomandra filiformis subsp. filiformis","1588212","1987-11-22","1987-11-22","1426140","<UNNAMED>","Lake Broadwater Environmental Park (Ridge Zone 1), 28km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.08441517","-27.58174213","16770","Lomandra filiformis subsp. filiformis","1592839","1978-09-13","1978-09-13","1458357","<UNNAMED>","Helidon TR561.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.25943814","-18.42345835","16770","Lomandra filiformis subsp. filiformis","1602072","1972-05-01","1972-05-31","1399957","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0593870977","-26.2734028149","16770","Lomandra filiformis subsp. filiformis","1609043","1770-04-19","2000-11-07","1451914","<UNNAMED>","Cooloola National Park, behind Teewah Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.892753175","-22.9234271823","16770","Lomandra filiformis subsp. filiformis","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4518871751","-15.5308861783","16770","Lomandra filiformis subsp. filiformis","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.25106098","-27.41506935","16770","Lomandra filiformis subsp. filiformis","1625491","1937-10-24","1937-10-24","1439599","<UNNAMED>","Between Mt Gravatt and Salisbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.08445175","-24.91509503","16770","Lomandra filiformis subsp. filiformis","1631442","1989-05-01","1989-05-31","1444306","<UNNAMED>","Carnarvon National Park, NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.04273197","-27.54006798","16770","Lomandra filiformis subsp. filiformis","1632063","1959-11-17","1959-11-17","1440771","<UNNAMED>","Hill near Mt Gravatt, Toohey's Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8760643286","-26.8234076814","16770","Lomandra filiformis subsp. filiformis","1637815","1918-05-01","1918-05-31","1398866","<UNNAMED>","Candle Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9760753619","-23.2067556948","16770","Lomandra filiformis subsp. filiformis","1643790","1987-11-12","1987-11-12","1403739","<UNNAMED>","Halfway Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.24846749","16770","Lomandra filiformis subsp. filiformis","1646646","1962-04-29","1962-04-29","1408318","<UNNAMED>","Northey Road near Tolga, Atherton Distict.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0927777753","-19.1234554556","16770","Lomandra filiformis subsp. filiformis","1651668","1987-03-22","1987-03-22","1439064","<UNNAMED>","'Taravale', near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.09277778","-19.12345546","16770","Lomandra filiformis subsp. filiformis","1651681","1987-03-22","1987-03-22","1439070","<UNNAMED>","'Taravale' near Hell Hole Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.776094476","-20.1067778533","16770","Lomandra filiformis subsp. filiformis","1662882","1992-08-02","1992-08-02","1472876","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.0761216901","-11.7735016767","16770","Lomandra filiformis subsp. filiformis","1666052","1994-05-01","1994-05-31","1498290","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.759411269","-28.2734042558","16770","Lomandra filiformis subsp. filiformis","1666501","1992-10-19","1992-10-19","1507776","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.54023738","-25.60563813","16770","Lomandra filiformis subsp. filiformis","1667673","1996-04-24","1996-04-24","1489066","<UNNAMED>","Near summit of Mt Gayndah at end of access road (GPS 25 36 26 151 32 21) (site 311).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.6594516155","-15.0068134839","16770","Lomandra filiformis subsp. filiformis","1672200","1989-06-02","1989-06-02","1502565","<UNNAMED>","2km N of the Morehead River. Cape York mapping site 15 (DIX 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.79634296","-25.08202716","16770","Lomandra filiformis subsp. filiformis","1672899","1995-05-25","1995-05-25","1489062","<UNNAMED>","St Agnes Ck, c 19.5km WSW of Gin Gin (GPS 25 05 01 151 47 43) (site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.92608523","-27.27341397","16770","Lomandra filiformis subsp. filiformis","1676122","1995-03-24","1995-03-24","1508325","<UNNAMED>","6km NE of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7427735","-19.8901177","16770","Lomandra filiformis subsp. filiformis","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.07661384","-25.13313655","16770","Lomandra filiformis subsp. filiformis","1691690","1995-11-02","1995-11-02","1471702","<UNNAMED>","State Forest 832 (Cordalba State Forest), about 19.5km SE of Gin Gin (GPS 25 08 05 152 04 32)(site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.89105493","-25.80868749","16770","Lomandra filiformis subsp. filiformis","1691704","1995-04-11","1995-04-11","1474423","<UNNAMED>","SF915 Cowra logging area Parish of Cowra Old Tinnanbar Rd (GPS 25 48 37 152 53 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9194696713","-20.3804123048","16770","Lomandra filiformis subsp. filiformis","1692459","1993-06-02","1993-06-02","1500550","<UNNAMED>","45km N of Torrens Creek (GPS 20 22 55 144 55 06) (site 2/6-45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9927777508","-18.2734609834","16770","Lomandra filiformis subsp. filiformis","1693822","1976-05-03","1976-05-03","1398338","<UNNAMED>","S.F.R. 461 approximately 5km NW Cardwell (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.61630638","-26.95644373","16770","Lomandra filiformis subsp. filiformis","1695289","1995-01-17","1995-01-17","1480915","<UNNAMED>","15k N of Maclagan 9244-625174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.24118636","-27.49651768","16770","Lomandra filiformis subsp. filiformis","1697800","1994-04-29","1994-04-29","1516121","<UNNAMED>","6km NE of Cecil Plains, grid ref. 9143-261571.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.75205525","-27.87844057","16770","Lomandra filiformis subsp. filiformis","1697804","1994-04-13","1994-04-13","1468272","<UNNAMED>","15km WNW of Clifton, grid ref. 9242-770154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.99273999","-27.50673842","16770","Lomandra filiformis subsp. filiformis","1702247","1973-04-04","1973-04-04","1496118","<UNNAMED>","Indooroopilly, Department of Primary Industries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.50945162","-15.02348015","16770","Lomandra filiformis subsp. filiformis","1703091","1989-06-04","1989-06-04","1515932","<UNNAMED>","11.5km W of the Laura to Musgrave Road on the track to Dixie. Cape York Mapping Site 21 (DIX 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6260733254","-27.6900717553","16770","Lomandra filiformis subsp. filiformis","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0077777778","-12.465","16770","Lomandra filiformis subsp. filiformis","1709564","1991-07-08","1991-07-08","1502463","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4624516","-25.69369094","16770","Lomandra filiformis subsp. filiformis","1711840","1995-08-29","1995-08-29","1471849","<UNNAMED>","Mt Benarige, SF 57, Parish of St Mary (GPS 28 41 43 142 27 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.3827514754","-21.5709168095","16770","Lomandra filiformis subsp. filiformis","1713219","1994-02-23","1994-02-23","1473686","<UNNAMED>","Sutton Development Road, 'Wedelia', about 1km west of Kemmis Creek turnoff, grid ref. 8554-430138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.36","-26.2486111111","16770","Lomandra filiformis subsp. filiformis","1715170","1992-10-25","1992-10-25","1500049","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.2289784775","-25.0574088265","16770","Lomandra filiformis subsp. filiformis","1716534","1994-03-19","1994-03-19","1514368","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.35945442","-11.1568366","16770","Lomandra filiformis subsp. filiformis","1716838","1948-05-19","1948-05-19","1503005","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.8361945193","-22.9625801554","16770","Lomandra filiformis subsp. filiformis","1720321","2000-07-18","2000-07-18","1572041","<UNNAMED>","Gumigil Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.39275334","-28.04007455","16770","Lomandra filiformis subsp. filiformis","1721865","1998-01-14","1998-01-14","1562132","<UNNAMED>","Mt Cordeaux, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.26136112","-26.05841829","16770","Lomandra filiformis subsp. filiformis","1722461","2002-11-26","2002-11-26","1579604","<UNNAMED>","Eastern section of SF132 Allies Creek, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.20938835","-24.82341548","16770","Lomandra filiformis subsp. filiformis","1725088","1996-08-13","1996-08-13","1561920","<UNNAMED>","Bucca road, about 15km WNW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9271844365","-27.5384050886","16770","Lomandra filiformis subsp. filiformis","1725387","2001-12-31","2001-12-31","1573379","<UNNAMED>","Mt Ommaney walkway, Mt Ommaney, SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.85186809","-25.2154565","16770","Lomandra filiformis subsp. filiformis","1730565","2003-08-23","2003-08-23","1533831","<UNNAMED>","Perry River, approx 2.1km ESE of Mt Perry township, approx 19km west of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7258178521","-28.0809113879","16770","Lomandra filiformis subsp. filiformis","1735093","2001-11-09","2001-11-09","1576522","<UNNAMED>","State Forest 595, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.6072989","-19.94690906","16770","Lomandra filiformis subsp. filiformis","1736699","2002-03-25","2002-03-25","1547951","<UNNAMED>","8.5km WNW of Reedy Springs Homestead, Reedy Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.91121676","-24.06113752","16770","Lomandra filiformis subsp. filiformis","1737436","1998-10-07","1998-10-07","1542878","<UNNAMED>","11.5km directly N of Kooemba Rail Station (along road), 12km E of Dawson River, 7km W of Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.920303","-20.43402342","16770","Lomandra filiformis subsp. filiformis","1740771","2000-03-30","2000-03-30","1573813","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9761009","-27.49008644","16770","Lomandra filiformis subsp. filiformis","1741033","1999-12-29","1999-12-29","1545116","<UNNAMED>","Stretchworth SF 65 Austin LA SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.25942001","-28.24007455","16770","Lomandra filiformis subsp. filiformis","1743674","2000-12-01","2000-12-31","1519632","<UNNAMED>","Emu Vale about 20km East of Warwick, Warwick Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.5789076233","-25.1920466398","16770","Lomandra filiformis subsp. filiformis","1744913","2004-03-13","2004-03-13","1569655","<UNNAMED>","'Mt Tabor' Holding, at The Lost City, NE Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5633426879","-19.7988615196","16770","Lomandra filiformis subsp. filiformis","1745525","2002-03-24","2002-03-24","1557231","<UNNAMED>","4.8km NW of Shelly Mount (849m), Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.4512641806","-25.2191618768","16770","Lomandra filiformis subsp. filiformis","1747708","2000-09-11","2000-09-11","1534527","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.6264873875","-26.8644665972","16770","Lomandra filiformis subsp. filiformis","1754448","1995-02-13","1995-02-13","1565175","<UNNAMED>","Near Saddletree Crk, Bunya Mtns (Grid ref 9244-634276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.42622646","-17.22632191","16770","Lomandra filiformis subsp. filiformis","1761167","2002-02-19","2002-02-19","1557025","<UNNAMED>","Low slope of Mt Misch, Herberton Range, west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.60416239","-19.65178437","16770","Lomandra filiformis subsp. filiformis","1767289","2002-05-11","2002-05-11","1553060","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.00276996","-28.21952639","16770","Lomandra filiformis subsp. filiformis","1767301","2002-11-23","2002-11-23","1517136","<UNNAMED>","Wondul Range Stock Route, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.04859559","-23.77814553","16770","Lomandra filiformis subsp. filiformis","1768623","1995-11-30","1995-11-30","1567608","<UNNAMED>","Towards end of track A, right hand side of road, Blackdown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.24454665","-24.11280394","16770","Lomandra filiformis subsp. filiformis","1772262","1999-03-18","1999-03-18","1550952","<UNNAMED>","Off left hand track to Moorooloo, track to Walong fenceline, 2km NW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.73636967","-26.36758686","16770","Lomandra filiformis subsp. filiformis","1773816","2003-09-13","2003-09-13","1573511","<UNNAMED>","5.3km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.70305128","-19.63733992","16770","Lomandra filiformis subsp. filiformis","1774992","2000-06-18","2000-06-18","1526141","<UNNAMED>","Close to top of Humpybong Range south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.11854922","-25.94507078","16770","Lomandra filiformis subsp. filiformis","1775099","1996-11-13","1996-11-13","1554260","<UNNAMED>","Cooloola National Park, about 5.5km SSE of Rainbow Beach, Site No. WIDE425 (GPS 25 56 48 153 07 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.34000778","-13.73737806","16770","Lomandra filiformis subsp. filiformis","1775977","2002-08-04","2002-08-04","1532818","<UNNAMED>","McIlwraith Range, 10.8km from Peach Creek Crossing, past Forest Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.29277739","-17.29013415","16770","Lomandra filiformis subsp. filiformis","1778459","1997-07-26","1997-07-26","1549446","<UNNAMED>","Walsh River, above Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.07721441","-28.11424861","16770","Lomandra filiformis subsp. filiformis","1780995","2001-11-09","2001-11-09","1576523","<UNNAMED>","Wondul Range, Portion 82, north of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.85527784","-28.01980703","16770","Lomandra filiformis subsp. filiformis","1789858","2007-12-01","2007-12-01","1623023","<UNNAMED>","Millmerran-Goondiwindi road, c. 14km NE of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
