"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8427420286","-23.2567556948","41244","Mesembryanthemum cordifolium","1611426","1987-10-04","1987-10-04","1409867","<UNNAMED>","Emu Point, 35km NE of Rockhampton, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.2427484999","-27.8234088008","41244","Mesembryanthemum cordifolium","1674300","1986-09-14","1986-09-14","1514092","<UNNAMED>","About 1km south of Haldon, west of Heifer road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427237537","-26.8067363987","41244","Mesembryanthemum cordifolium","1722305","1998-09-29","1998-09-29","1564613","<UNNAMED>","Caloundra, Buddina Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1093939812","-27.2567356839","41244","Mesembryanthemum cordifolium","1747785","2000-06-25","2000-06-25","1565549","<UNNAMED>","Queens Beach south Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3055311205","-28.2917412119","41244","Mesembryanthemum cordifolium","1749254","2003-11-23","2003-11-23","1571111","<UNNAMED>","1.1km along Gambugal Road, from Mt Colliery, N of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.92804498","-28.66646628","41244","Mesembryanthemum cordifolium","1760217","2001-04-10","2001-04-10","1572776","<UNNAMED>","Town of Stanthorpe, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.95206361","-28.62114773","41244","Mesembryanthemum cordifolium","1766740","2001-11-27","2001-11-27","1540926","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1260818332","-27.7734088008","41244","Mesembryanthemum cordifolium","1778079","2001-11-27","2001-11-27","1574972","<UNNAMED>","West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5996963422","-27.3739695278","41244","Mesembryanthemum cordifolium","1792179","2008-08-26","2008-08-26","1615712","<UNNAMED>","Warrego Highway, 1km SE of Jondaryan, adjacent to former Jondaryan Shire landfill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5985852311","-27.3739695278","41244","Mesembryanthemum cordifolium","1800283","2007-12-04","2007-12-04","1614825","<UNNAMED>","Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7924642508","-23.3281445837","41244","Mesembryanthemum cordifolium","1844385","2004-12-01","2004-12-01","1606394","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2860555556","-28.3124444444","41244","Mesembryanthemum cordifolium","1864992","2016-11-18","2016-11-18","1653173","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6363888889","-27.5058333333","41244","Mesembryanthemum cordifolium","1876026","2015-12-07","2015-12-07","1659512","<UNNAMED>","Maclagan area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5249989535","-27.6559813384","41244","Mesembryanthemum cordifolium","1923422","2011-04-20","2011-04-20","1695848","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8260733254","-27.6234050886","41244","Mesembryanthemum cordifolium","2032670","2001-04-04","2001-04-04","1527356","<UNNAMED>","End of Whitewood Road, Ebbw Vale Ipswich, 'Claypave' land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2731667","-28.0152222","41244","Mesembryanthemum cordifolium","2056233","2021-05-20","2021-05-20","1777681","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 1/RP889172.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.96947","-27.57747","41244","Mesembryanthemum cordifolium","1450797","2015-10-21","2015-10-21","1286500","INCIDENTAL","Mackenzie Street, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.974013","-27.58102","41244","Mesembryanthemum cordifolium","2010213","2021-02-20","2021-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
