"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917723711","-24.215085494","16386","Polycarpaea corymbosa var. minor","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.898278891","-24.215085762","16386","Polycarpaea corymbosa var. minor","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.751067692","-25.398416888","16386","Polycarpaea corymbosa var. minor","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.218562114","-25.681746722","16386","Polycarpaea corymbosa var. minor","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.001085332","-22.998424323","16386","Polycarpaea corymbosa var. minor","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.5582884186","-26.2691742743","16386","Polycarpaea corymbosa var. minor","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","146.9152393856","-21.7222333341","16386","Polycarpaea corymbosa var. minor","567070","2002-11-09","2002-11-09","552955","Site E","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0857703517","-26.5008971041","16386","Polycarpaea corymbosa var. minor","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","147.8427629409","-20.7567755448","16386","Polycarpaea corymbosa var. minor","1529157","1950-09-14","1950-09-14","1343052","<UNNAMED>","Causeway-Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.25108286","-21.08176671","16386","Polycarpaea corymbosa var. minor","1529293","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9177594813","-19.9151131663","16386","Polycarpaea corymbosa var. minor","1531714","1975-04-09","1975-04-09","1359169","<UNNAMED>","6K N of Elliott River, Abbot Bay 67K SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594798538","-23.8234494794","16386","Polycarpaea corymbosa var. minor","1535862","1975-07-01","1975-07-31","1385279","<UNNAMED>","40K SE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7260908086","-21.9234355754","16386","Polycarpaea corymbosa var. minor","1551428","1971-09-28","1971-09-28","1385824","<UNNAMED>","Dipperu NP 72, Parish of Cockenzie C 24K S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.7484233126","16386","Polycarpaea corymbosa var. minor","1575796","1959-09-20","1959-09-20","1373102","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511009762","-16.9151333383","16386","Polycarpaea corymbosa var. minor","1586266","1936-04-26","1936-04-26","1455001","<UNNAMED>","Mouth of Redmond Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.409388352","-24.7734154789","16386","Polycarpaea corymbosa var. minor","1586728","1770-04-19","2000-11-07","1408059","<UNNAMED>","Burnett Heads near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5844551565","-27.9150911492","16386","Polycarpaea corymbosa var. minor","1593564","1963-04-03","1963-04-03","1454056","<UNNAMED>","12M W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.82608188","-20.22343962","16386","Polycarpaea corymbosa var. minor","1594214","1986-07-15","1986-07-15","1455472","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.792783946","-19.0401253397","16386","Polycarpaea corymbosa var. minor","1602895","1988-09-06","1988-09-06","1401720","<UNNAMED>","Middle of track to mine, from Ewan-Mt Fox Rd near Waverley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.4177953523","-24.4151057923","16386","Polycarpaea corymbosa var. minor","1603218","1946-04-04","1946-04-04","1412352","<UNNAMED>","9M E of Mantuan Downs, Tambo-Springsure Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1861111111","-25.9313888889","16386","Polycarpaea corymbosa var. minor","1607886","1982-03-18","1982-03-18","1436334","<UNNAMED>","Cooloola NP near Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3172395834","-25.9846096733","16386","Polycarpaea corymbosa var. minor","1610941","1990-08-20","1990-08-20","1422502","<UNNAMED>","Beeron Holding 7K W of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2927489168","-23.0900895358","16386","Polycarpaea corymbosa var. minor","1612685","1989-11-05","1989-11-05","1446318","<UNNAMED>","Canoona 11K NW of Yaamba on Bruce Hwy 40K NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2927679506","-26.4067544596","16386","Polycarpaea corymbosa var. minor","1612840","1967-09-06","1967-09-06","1407851","<UNNAMED>","10M E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.892753175","-22.9234271823","16386","Polycarpaea corymbosa var. minor","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.29278212","-15.70680933","16386","Polycarpaea corymbosa var. minor","1621148","1990-07-04","1990-07-04","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1822222222","-25.9363888889","16386","Polycarpaea corymbosa var. minor","1628890","1983-03-16","1983-03-16","1454738","<UNNAMED>","Cooloola NP just N of sandblow at Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.2510674439","-26.0817456208","16386","Polycarpaea corymbosa var. minor","1642294","1965-06-22","1965-06-22","1399993","<UNNAMED>","Kilkivan, Serpentine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.084472248","-23.5817798738","16386","Polycarpaea corymbosa var. minor","1642865","1946-03-09","1946-03-09","1424207","<UNNAMED>","Jericho cemetary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9928084461","-21.2401281924","16386","Polycarpaea corymbosa var. minor","1651419","1977-06-10","1977-06-10","1411632","<UNNAMED>","C 31K N of 'Shirley' Homestead on Aramac-Torrens Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7428131872","-23.5734494794","16386","Polycarpaea corymbosa var. minor","1653064","1975-07-01","1975-07-31","1458962","<UNNAMED>","37K W of Jericho on the Jericho-Barcaldine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9177677231","-23.5817626352","16386","Polycarpaea corymbosa var. minor","1659952","1977-04-14","1977-04-14","1471114","<UNNAMED>","Berrigurra, Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.209416194","-21.1401000466","16386","Polycarpaea corymbosa var. minor","1661463","1993-02-17","1993-02-17","1504704","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Iluka (town) Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5580043367","-24.0586967675","16386","Polycarpaea corymbosa var. minor","1672570","1996-07-25","1996-07-25","1493801","<UNNAMED>","17km N of Miriam Vale (GPS 24 03 37 151 33 25) (site 478).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.9094631788","-25.056768862","16386","Polycarpaea corymbosa var. minor","1676716","1977-06-16","1977-06-16","1463829","<UNNAMED>","Maranoa River headwater 110K NW of Injune 5K SW of 'Mt Moffatt' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8427627552","-26.6400869216","16386","Polycarpaea corymbosa var. minor","1691361","1970-02-09","1970-02-09","1496462","<UNNAMED>","C 14M NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.20941619","-21.25676671","16386","Polycarpaea corymbosa var. minor","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4594220326","-20.0734427197","16386","Polycarpaea corymbosa var. minor","1698864","1992-07-20","1992-07-20","1514222","<UNNAMED>","Near resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0594317136","-27.9900825458","16386","Polycarpaea corymbosa var. minor","1708531","1996-02-28","1996-02-28","1509701","<UNNAMED>","Road 118, 30km SW of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2696788833","-24.1789758675","16386","Polycarpaea corymbosa var. minor","1711627","1995-02-15","1995-02-15","1485833","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8916666667","-25.6583333333","16386","Polycarpaea corymbosa var. minor","1718485","1966-12-08","1966-12-08","1491289","<UNNAMED>","'Narayen' Eight Mile Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9177965122","-25.2484355287","16386","Polycarpaea corymbosa var. minor","1731140","1981-04-27","1981-04-27","1573868","<UNNAMED>","14K N of Ogilvie Rd junction on 'Mt Moffatt' Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.52613745","-26.30677051","16386","Polycarpaea corymbosa var. minor","1732593","2002-01-24","2002-01-24","1544575","<UNNAMED>","Chesterton National Park, collected from near fire plot 15, approx. 14km S of Winneba House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.4427482566","-23.6400872441","16386","Polycarpaea corymbosa var. minor","1744805","1997-07-15","1997-07-15","1572164","<UNNAMED>","Upstream and adjacent to Mt Morgan Dam 1-2km east of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.3927589146","-21.4734393921","16386","Polycarpaea corymbosa var. minor","1769581","1998-01-24","1998-01-24","1524061","<UNNAMED>","Fort Cooper along track east of Bee Creek, 11.7km north of Nebo/Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4636157414","-21.4491862261","16386","Polycarpaea corymbosa var. minor","1771123","2001-01-27","2001-01-27","1550390","<UNNAMED>","About 9.2km SSE of Mount Andrew, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9800418239","-27.7528810248","16386","Polycarpaea corymbosa var. minor","1771603","2000-04-07","2000-04-07","1555292","<UNNAMED>","Roadside remnant, Boolba - Mitchell road, 0.2km N of entry to 'Beralga' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2240105897","-21.0823932648","16386","Polycarpaea corymbosa var. minor","1777965","2004-02-13","2004-02-13","1571148","<UNNAMED>","Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.8373443511","-24.6216374946","16386","Polycarpaea corymbosa var. minor","1782899","1999-04-20","1999-04-20","1549559","<UNNAMED>","State Forest 30, c. 0.5km S of Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.1927996533","-24.7901058424","16386","Polycarpaea corymbosa var. minor","1784956","1982-05-06","1982-05-06","1525872","<UNNAMED>","Near Corries Bluff, Carnarvon National Park, (ex Salvator Rosa NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7594086952","-23.1567556948","16386","Polycarpaea corymbosa var. minor","1793063","2008-03-30","2008-03-30","1601576","<UNNAMED>","Northern end of Lammermoor Beach, 7km from Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.97136463","-25.87703003","16386","Polycarpaea corymbosa var. minor","1804809","2008-11-15","2008-11-15","1610004","<UNNAMED>","North of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.80222222","-22.65888889","16386","Polycarpaea corymbosa var. minor","1811009","2011-04-15","2011-04-15","1621027","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.3133557492","-19.2819514664","16386","Polycarpaea corymbosa var. minor","1817520","2007-02-26","2007-02-26","1585738","<UNNAMED>","Adjacent the Burke Developmental Road and 10km S of the Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.19344444","-24.80019444","16386","Polycarpaea corymbosa var. minor","1823274","2008-08-24","2008-08-24","1582612","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.86145139","-21.50088985","16386","Polycarpaea corymbosa var. minor","1827239","2010-04-30","2010-04-30","1614768","<UNNAMED>","Lancewood Station, 57km north-north-west of Moranbah, off Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.83324684","-21.19954941","16386","Polycarpaea corymbosa var. minor","1834242","2010-03-20","2010-03-20","1603869","<UNNAMED>","72km due south of Collinsville, 5km west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.509036688","-28.2702943212","16386","Polycarpaea corymbosa var. minor","1841942","2009-08-19","2009-08-19","1641099","<UNNAMED>","Bendidee State Forest, 35km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.4087805556","-22.1872","16386","Polycarpaea corymbosa var. minor","1850931","2011-04-06","2011-04-06","1594970","<UNNAMED>","Lignum Stn, near Murphy's Bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.87","-22.9672222222","16386","Polycarpaea corymbosa var. minor","1860854","2014-02-22","2014-02-22","1657837","<UNNAMED>","Marlborough Creek crossing, c. 18km S along Coorumburra Rd from junction with Marlborough Rd, S of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0658333333","-26.2772222222","16386","Polycarpaea corymbosa var. minor","1861722","1986-07-19","1986-07-19","1646115","<UNNAMED>","Teewah Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2545871059","-23.64709963","16386","Polycarpaea corymbosa var. minor","1868670","2017-05-10","2017-05-10","1651150","<UNNAMED>","9km W of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.6132065012","-28.0531460918","16386","Polycarpaea corymbosa var. minor","1876307","2012-05-01","2012-05-01","1664667","<UNNAMED>","Bendee Downs, 85km west of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.75138889","-22.44638889","16386","Polycarpaea corymbosa var. minor","1877207","2016-04-19","2016-04-19","1663478","<UNNAMED>","Shoalwater Bay Training Area, unnamed headland, 6.5km ESE of Mt Gibraltar, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6761172793","-19.4901253397","16386","Polycarpaea corymbosa var. minor","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.45943171","-27.94008255","16386","Polycarpaea corymbosa var. minor","1891356","1996-02-29","1996-02-29","1675846","<UNNAMED>","Owens Scrub road, 26km ESE of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.1975","-27.33972222","16386","Polycarpaea corymbosa var. minor","1893993","2011-04-13","2011-04-13","1683301","<UNNAMED>","The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.31069444","-24.21997222","16386","Polycarpaea corymbosa var. minor","1895863","2014-11-04","2014-11-04","1678355","<UNNAMED>","Marston, sandstone escarpment S of house, campsite, NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.73399","-16.82718","16386","Polycarpaea corymbosa var. minor","1898696","2009-03-08","2009-03-08","1689700","<UNNAMED>","Holloway's Beach, 7.9km NW of Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4622222222","-27.2305555556","16386","Polycarpaea corymbosa var. minor","1909400","2010-03-04","2010-03-04","1686627","<UNNAMED>","Esk Creek, c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.675","-24.8186111111","16386","Polycarpaea corymbosa var. minor","1919228","2010-03-18","2010-03-18","1693788","<UNNAMED>","'Wollowra', at Camp Oven Creek, ca. 45km south-south-east Biloela, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.1927495274","-21.2067667132","16386","Polycarpaea corymbosa var. minor","1925598","1993-02-16","1993-02-16","1708556","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.5845023253","-17.0818312459","16386","Polycarpaea corymbosa var. minor","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.7764141158","-20.3868011937","16386","Polycarpaea corymbosa var. minor","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7958333333","-25.2344444444","16386","Polycarpaea corymbosa var. minor","1930611","1995-06-01","1995-06-30","1716970","<UNNAMED>","Briggs Creek junction with Perry River, W of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9619444444","-25.4308333333","16386","Polycarpaea corymbosa var. minor","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177309953","-26.7484076814","16386","Polycarpaea corymbosa var. minor","1936491","1916-04-01","1916-04-30","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0843904203","-26.5817363987","16386","Polycarpaea corymbosa var. minor","1938371","1978-04-09","1978-04-09","1374453","<UNNAMED>","1K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.0844468927","-24.0817625593","16386","Polycarpaea corymbosa var. minor","1943032","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7511009762","-16.7484666716","16386","Polycarpaea corymbosa var. minor","1944677","1962-05-05","1962-05-05","1714671","<UNNAMED>","Yorkey's Knob Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.5844084237","-24.4150847823","16386","Polycarpaea corymbosa var. minor","1946073","1947-10-24","1947-10-24","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.8056408","-28.2802398","16386","Polycarpaea corymbosa var. minor","1949008","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9093932256","-24.1734189897","16386","Polycarpaea corymbosa var. minor","1951923","1770-04-19","2000-11-07","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.91781195","-18.08181113","16386","Polycarpaea corymbosa var. minor","1960302","1770-04-19","2000-11-07","1495999","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8991666667","-27.6433333333","16386","Polycarpaea corymbosa var. minor","1970945","1996-02-04","1996-02-04","1728002","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.7045277778","-26.4095277778","16386","Polycarpaea corymbosa var. minor","2009231","2015-05-29","2015-05-29","1740087","<UNNAMED>","Barakula SF, 1.7km E of Auburn Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.2916666667","-27.5916666667","16386","Polycarpaea corymbosa var. minor","2055758","1939-04-30","1939-04-30","1778034","<UNNAMED>","Killawarra, Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.316937","-26.179633","16386","Polycarpaea corymbosa var. minor","2063913","2022-06-08","2022-06-08","1783829","<UNNAMED>","Chesterton Range NP. Site within wide valley between steep ranges. 11.25km from Winneba house on 141 degree bearing. Access track runs between track markers 32 and 13. Site ca 70m in from track on west side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.71822861","-22.44426437","16386","Polycarpaea corymbosa var. minor","2124947","2014-02-18","2014-02-18","1652310","<UNNAMED>","Pearl Bay Southern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.1985591891","-24.2929409349","16386","Polycarpaea corymbosa var. minor","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
