"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","24739","Garovaglia elegans subsp. dietrichiae","1525420","1889-01-01","1889-12-31","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9760643286","-26.7734076814","24739","Garovaglia elegans subsp. dietrichiae","1738717","1889-10-01","1889-10-31","1501682","<UNNAMED>","Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.059378218","-25.47340567","24739","Garovaglia elegans subsp. dietrichiae","1740919","1980-11-25","1980-11-25","1547202","<UNNAMED>","Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2594031948","-28.2567338633","24739","Garovaglia elegans subsp. dietrichiae","1740920","1974-02-21","1974-02-21","1541244","<UNNAMED>","Main Border track from Binna Burra to junction with Coomera Circuit Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927365282","-28.2067338633","24739","Garovaglia elegans subsp. dietrichiae","1753266","1996-07-02","1996-07-02","1526272","<UNNAMED>","Lamington National Park, Earth Watch site close to road near O'Reilly's national park offices.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50944064","-17.67346327","24739","Garovaglia elegans subsp. dietrichiae","1765774","2000-05-25","2000-05-25","1563306","<UNNAMED>","State Forest 251, Ravenshoe, Charmillin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.19273653","-28.22340053","24739","Garovaglia elegans subsp. dietrichiae","1769768","1987-08-27","1987-08-27","1544771","<UNNAMED>","About 2km south of Binna Burra, Lamington Plateau, on the Tullawallal track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8772222222","-26.1861111111","24739","Garovaglia elegans subsp. dietrichiae","1779128","1986-06-09","1986-06-09","1523616","<UNNAMED>","Mt Wolvi, property of G Brown, Stewart Road, Wolvi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844152083","-20.2484396172","24739","Garovaglia elegans subsp. dietrichiae","1786370","1974-07-21","1974-07-21","1531532","<UNNAMED>","Ca 15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.084387098","-26.4150694817","24739","Garovaglia elegans subsp. dietrichiae","1793628","1986-02-14","1986-02-14","1587592","<UNNAMED>","Noosa National Park, near Rangers' Hut, picnic point at northern point of park, Noosa Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.2484026839","24739","Garovaglia elegans subsp. dietrichiae","1793629","1887-01-01","1887-12-31","1615258","<UNNAMED>","North Pine River, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.62607089","-20.8734315","24739","Garovaglia elegans subsp. dietrichiae","1793711","1986-11-22","1986-11-22","1615422","<UNNAMED>","Scawfell Island, 60km NE of Mackay. Site 59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0653198859","-17.8512146878","24739","Garovaglia elegans subsp. dietrichiae","1798247","1989-07-10","1989-07-10","1603318","<UNNAMED>","Lacey Creek State Forest Park. Grid Ref 8162-008258.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177706123","-17.2484646669","24739","Garovaglia elegans subsp. dietrichiae","1805477","1889-01-01","1889-12-31","1634997","<UNNAMED>","No data on label.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510698615","-28.24840053","24739","Garovaglia elegans subsp. dietrichiae","1805478","1987-08-27","1987-08-27","1603319","<UNNAMED>","Binna Burra, Border/Tullawallal Track. Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.62607089","-20.8734315","24739","Garovaglia elegans subsp. dietrichiae","1805975","1986-11-22","1986-11-22","1595076","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9815","-24.8160555556","24739","Garovaglia elegans subsp. dietrichiae","1807804","2013-06-15","2013-06-15","1608771","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.20937822","-25.17340567","24739","Garovaglia elegans subsp. dietrichiae","1812640","1986-10-01","1986-10-01","1615253","<UNNAMED>","Fraser Island, Mount Bowarrady Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510698615","-28.0817338633","24739","Garovaglia elegans subsp. dietrichiae","1812646","1770-04-19","2008-03-12","1625225","<UNNAMED>","Nerang Creek, near Gold Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0844031948","-28.24840053","24739","Garovaglia elegans subsp. dietrichiae","1812647","1974-02-26","1974-02-26","1588231","<UNNAMED>","Along trail to Western Cliff, west of O'Reilly's Guest House. Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0427727303","-16.2234705111","24739","Garovaglia elegans subsp. dietrichiae","1825142","1979-08-23","1979-08-23","1634750","<UNNAMED>","Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.92610395","-17.42346467","24739","Garovaglia elegans subsp. dietrichiae","1828160","1935-10-02","1935-10-02","1621894","<UNNAMED>","Josephine Creek, foot of Mount Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75110098","-16.91513334","24739","Garovaglia elegans subsp. dietrichiae","1828161","1889-01-01","1889-12-31","1591584","<UNNAMED>","Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.90538889","-17.71588889","24739","Garovaglia elegans subsp. dietrichiae","1832131","2001-12-11","2001-12-11","1611237","<UNNAMED>","Warrakin Road, approximately 3km west of Japoonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3427319707","-27.9900679778","24739","Garovaglia elegans subsp. dietrichiae","1834753","1770-04-19","2008-03-12","1584635","<UNNAMED>","Nerang, near Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.4151313336","24739","Garovaglia elegans subsp. dietrichiae","1841381","1974-05-24","1974-05-24","1591585","<UNNAMED>","On middle slopes of Mount Bartle Frere on trail from Lamin's Hill Road, east of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5823281501","-20.258436474","24739","Garovaglia elegans subsp. dietrichiae","1841382","1989-06-14","1989-06-14","1615257","<UNNAMED>","Middle branch of Dryander Creek, SE slopes of Mount Dryander. Grid Ref 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3427319707","-27.9900679778","24739","Garovaglia elegans subsp. dietrichiae","1841383","1770-04-19","2008-03-12","1584635","<UNNAMED>","Nerang, near Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760698615","-28.1900671967","24739","Garovaglia elegans subsp. dietrichiae","1841384","1987-08-27","1987-08-27","1583660","<UNNAMED>","Binna Burra, Border/Tullawallal Track. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0844031948","-28.24840053","24739","Garovaglia elegans subsp. dietrichiae","1847909","1974-02-24","1974-02-24","1615259","<UNNAMED>","Near O'Reilly's Guest House, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.62607089","-20.8734315","24739","Garovaglia elegans subsp. dietrichiae","1848281","1986-11-22","1986-11-22","1634088","<UNNAMED>","Scawfell Island, at mountain summit. Site 59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5","-19.5","24739","Garovaglia elegans subsp. dietrichiae","1856590","1974-04-25","1974-04-25","1661811","<UNNAMED>","On road from Moongobullah to Ewan about one mile West of the intersection of road to Paluma Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.99692278","-24.36427361","24739","Garovaglia elegans subsp. dietrichiae","1856751","2015-12-17","2015-12-17","1648940","<UNNAMED>","Rainforest gully, 460m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5065495477","-24.680706407","24739","Garovaglia elegans subsp. dietrichiae","1856883","2017-06-18","2017-06-18","1657363","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5","-21.5","24739","Garovaglia elegans subsp. dietrichiae","1858773","1974-04-17","1974-04-17","1661435","<UNNAMED>","On lower slopes of Mount Omega from Saint Helens Gap, South of Calen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6353891667","-21.0664080556","24739","Garovaglia elegans subsp. dietrichiae","1863692","2014-07-02","2014-07-02","1645977","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.03725028","-24.41297944","24739","Garovaglia elegans subsp. dietrichiae","1866975","2015-12-14","2015-12-14","1663702","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9436644","-21.03245088","24739","Garovaglia elegans subsp. dietrichiae","1867073","2014-07-03","2014-07-03","1652622","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks National Park, South of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9967765","-17.38573879","24739","Garovaglia elegans subsp. dietrichiae","1867446","2014-11-07","2014-11-07","1645966","<UNNAMED>","Graham Range communication towers access road, Bramston Beach, approximately 1km from Bramston Beach Road, near locked gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6357855654","-17.2856273592","24739","Garovaglia elegans subsp. dietrichiae","1867532","2014-12-06","2014-12-06","1649956","<UNNAMED>","Chambers Wildlife Rainforest Lodges, Lake Eacham, Atherton Tableland, approximately 500m from Lakes Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5","-17.5","24739","Garovaglia elegans subsp. dietrichiae","1869549","1974-05-06","1974-05-06","1657853","<UNNAMED>","Along Circuit Track, Lake Barrine National Park East of Yungaburra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5","-18.5","24739","Garovaglia elegans subsp. dietrichiae","1869550","1974-04-28","1974-04-28","1644186","<UNNAMED>","On trail from crest of ridge to bottom of falls, Wallaman Falls National Park West of Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.5","-28.5","24739","Garovaglia elegans subsp. dietrichiae","1870066","1974-02-22","1974-02-22","1654558","<UNNAMED>","At Joalah Lookout, South of Binna-Burra, Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5114515542","-24.6815045342","24739","Garovaglia elegans subsp. dietrichiae","1870979","2017-06-17","2017-06-17","1649697","<UNNAMED>","First order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6370163508","-21.0682351668","24739","Garovaglia elegans subsp. dietrichiae","1871733","2014-07-02","2014-07-02","1645698","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7484732456","-20.3256671966","24739","Garovaglia elegans subsp. dietrichiae","1871755","2014-07-04","2014-07-04","1663879","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5","-21.5","24739","Garovaglia elegans subsp. dietrichiae","1873541","1974-04-10","1974-04-10","1661167","<UNNAMED>","Along road North of campground, Eungella National Park, Northwest of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5","-18.5","24739","Garovaglia elegans subsp. dietrichiae","1874033","1974-04-29","1974-04-29","1658191","<UNNAMED>","Along highway about 4 miles East of Wallaman Falls on road to Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.95691667","-20.26355556","24739","Garovaglia elegans subsp. dietrichiae","1875732","2014-07-04","2014-07-04","1649012","<UNNAMED>","Whitsunday Island. Track from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.9428333664","-21.031421731","24739","Garovaglia elegans subsp. dietrichiae","1876285","2014-07-03","2014-07-03","1657115","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks National Park, South of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.5","-28.5","24739","Garovaglia elegans subsp. dietrichiae","1877444","1974-02-24","1974-02-24","1651028","<UNNAMED>","Along trail to Morans Falls from O'Reillys Guest House, Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5","-17.5","24739","Garovaglia elegans subsp. dietrichiae","1877553","1974-05-06","1974-05-06","1642144","<UNNAMED>","Near Malanda Falls about 1 mile West of Malanda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8794631","-26.7798689","24739","Garovaglia elegans subsp. dietrichiae","1885340","2018-12-29","2018-12-29","1670401","<UNNAMED>","Mary Cairncross Scenic Reserve, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8841198842","-26.7795187925","24739","Garovaglia elegans subsp. dietrichiae","1891499","2007-10-31","2007-10-31","1674765","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.067336806","-16.2565654497","24739","Garovaglia elegans subsp. dietrichiae","1909670","2016-08-12","2016-08-12","1683381","<UNNAMED>","Mount Windsor National Park, approximately 590m north-east of Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9430555556","-21.0308333333","24739","Garovaglia elegans subsp. dietrichiae","1911732","2014-07-03","2014-07-03","1690711","<UNNAMED>","Queensland, Mackay Coast, Mount Blackwood, Pioneer Peaks National Park summit, near television towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9594021706","-27.0900730995","24739","Garovaglia elegans subsp. dietrichiae","1946455","1770-04-19","2008-03-12","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9594021706","-27.0900730995","24739","Garovaglia elegans subsp. dietrichiae","1954209","1889-08-01","1889-08-31","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.94305556","-21.03166667","24739","Garovaglia elegans subsp. dietrichiae","1958878","2014-07-03","2014-07-03","1660119","<UNNAMED>","Mount Blackwood, Pioneer Peaks National Park. Summit area adjacent to communication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.308348","-28.171137","24739","Garovaglia elegans subsp. dietrichiae","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8696111","-17.3415278","24739","Garovaglia elegans subsp. dietrichiae","1980966","2013-05-18","2013-05-18","1734737","<UNNAMED>","Babinda Boulders Scenic Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4928833","-17.2673361","24739","Garovaglia elegans subsp. dietrichiae","1981249","2013-05-09","2013-05-09","1734571","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.49305","-17.2673361","24739","Garovaglia elegans subsp. dietrichiae","1981271","2013-09-03","2013-09-03","1734598","<UNNAMED>","Hallorans Hill Conservation Park, north side of summit along walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.1574833","-18.9759389","24739","Garovaglia elegans subsp. dietrichiae","1981755","2012-09-20","2012-09-20","1734641","<UNNAMED>","Birthday Creek Falls, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5956389","-17.5905556","24739","Garovaglia elegans subsp. dietrichiae","1981776","2013-09-04","2013-09-04","1734789","<UNNAMED>","Millaa Millaa–Ravenshoe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0694333","-17.9143667","24739","Garovaglia elegans subsp. dietrichiae","2008082","2015-05-28","2015-05-28","1739068","<UNNAMED>","Near entrance to Licuala Walk, Djiru National Park, from Tully-Mission Beach Road, 3km from Wongaling Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1550056","-18.9692139","24739","Garovaglia elegans subsp. dietrichiae","2008112","2016-03-06","2016-03-06","1739027","<UNNAMED>","Paluma Range National Park; Paluma Dam Road, 2.5km south of dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.09693","-26.000687","24739","Garovaglia elegans subsp. dietrichiae","2032492","2021-05-16","2021-05-16","1760686","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 4km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.91941","-20.20338","24739","Garovaglia elegans subsp. dietrichiae","2032528","1996-12-06","1996-12-06","1760819","<UNNAMED>","Summit of Mount Aberdeen, c. 40km SW of Bowen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.104","-25.95397","24739","Garovaglia elegans subsp. dietrichiae","2032753","2021-05-15","2021-05-15","1760773","<UNNAMED>","Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park. Approximately 3km along Freshwater Road from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.9558611111","-20.26525","24739","Garovaglia elegans subsp. dietrichiae","2121402","2014-07-04","2014-07-04","1826741","<UNNAMED>","Whitsunday Islands National Park, Whitsunday Peak track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.9437222222","-21.0316944444","24739","Garovaglia elegans subsp. dietrichiae","2121478","2014-07-03","2014-07-03","1826695","<UNNAMED>","Pioneer Peaks National Park, Mt. Blackwood at summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6963888889","-20.3380555556","24739","Garovaglia elegans subsp. dietrichiae","2121501","2014-07-01","2014-07-01","1826739","<UNNAMED>","Conway National Park, Kingfisher Circuit, S of Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
