"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1418","Acanthiza apicalis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","150.02888368","-26.41509011","1418","Acanthiza apicalis","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","145.484470893","-24.2692900558","1418","Acanthiza apicalis","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8356","-20.4452","1418","Acanthiza apicalis","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.0293","-21.3897","1418","Acanthiza apicalis","1139825","1995-03-01","1997-12-31","1030401","INCIDENTAL","Moorrinya National Park - Pigeon Hole","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.4927","-28.8399","1418","Acanthiza apicalis","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","141.4595","-23.7172","1418","Acanthiza apicalis","1139847","2006-11-11","2006-11-13","1030444","INCIDENTAL","Diamantina National Park - eastern section on edge of "jump-up" area.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.4661","-28.781","1418","Acanthiza apicalis","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.35110403","-26.88175657","1418","Acanthiza apicalis","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","150.35110403","-26.88175657","1418","Acanthiza apicalis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","150.35110403","-26.88175657","1418","Acanthiza apicalis","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"11","150.70111054","-28.11508566","1418","Acanthiza apicalis","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","151.11361111","-27.3524999966","1418","Acanthiza apicalis","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9177777766","-26.47333333","1418","Acanthiza apicalis","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","146.61779709","-23.28177798","1418","Acanthiza apicalis","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","146.75113815","-24.46510912","1418","Acanthiza apicalis","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","143.01666667","-22.683333333","1418","Acanthiza apicalis","2111466","2009-05-16","2009-05-16","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.01666667","-22.683333333","1418","Acanthiza apicalis","2111467","2011-11-08","2011-11-08","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.04055556","-22.683611111","1418","Acanthiza apicalis","2111474","2009-05-16","2009-05-16","1822706","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"19","143","-22.483333333","1418","Acanthiza apicalis","2112466","2021-06-27","2021-06-27","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.1","-22.583333333","1418","Acanthiza apicalis","2110689","2010-10-28","2010-10-28","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.1","-22.583333333","1418","Acanthiza apicalis","2110832","2014-07-31","2014-07-31","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.1","-22.583333333","1418","Acanthiza apicalis","2110860","2011-05-08","2011-05-08","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","142.93333333","-22.616666667","1418","Acanthiza apicalis","2110927","2014-08-03","2014-08-03","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.1","-22.6","1418","Acanthiza apicalis","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.1","-22.583333333","1418","Acanthiza apicalis","2111165","2016-02-25","2016-02-25","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","142.93333333","-22.616666667","1418","Acanthiza apicalis","2111228","2011-05-15","2011-05-15","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","142.98333333","-22.533333333","1418","Acanthiza apicalis","2111293","2017-03-19","2017-03-19","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","142.93333333","-22.666666667","1418","Acanthiza apicalis","2111451","2009-05-17","2009-05-17","1822693","INCIDENTAL","Logan Falls, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.1","-22.583333333","1418","Acanthiza apicalis","2111579","2009-05-18","2009-05-18","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","142.98333333","-22.55","1418","Acanthiza apicalis","2111698","2009-10-18","2009-10-18","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","142.98333333","-22.533333333","1418","Acanthiza apicalis","2111788","2017-06-11","2017-06-11","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.05","-22.566666667","1418","Acanthiza apicalis","2111943","2018-06-09","2018-06-09","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.1","-22.583333333","1418","Acanthiza apicalis","2111950","2018-06-10","2018-06-10","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","142.93333333","-22.616666667","1418","Acanthiza apicalis","2111991","2009-10-25","2009-10-25","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","142.93333333","-22.616666667","1418","Acanthiza apicalis","2112458","2021-06-26","2021-06-26","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","142.98333333","-22.533333333","1418","Acanthiza apicalis","2112464","2021-06-27","2021-06-27","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.13333333","-22.6","1418","Acanthiza apicalis","2110877","2011-05-08","2011-05-08","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.11666667","-22.6","1418","Acanthiza apicalis","2111539","2017-03-23","2017-03-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.125","-22.603055556","1418","Acanthiza apicalis","2111577","2009-05-18","2009-05-18","1822712","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.13333333","-22.6","1418","Acanthiza apicalis","2111588","2009-05-20","2009-05-20","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.08333333","-22.533333333","1418","Acanthiza apicalis","2111615","2011-11-07","2011-11-07","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.08333333","-22.583333333","1418","Acanthiza apicalis","2111768","2011-11-12","2011-11-12","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.11666667","-22.6","1418","Acanthiza apicalis","2111857","2009-10-23","2009-10-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.08333333","-22.583333333","1418","Acanthiza apicalis","2111861","2009-10-23","2009-10-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.08333333","-22.583333333","1418","Acanthiza apicalis","2111947","2018-06-09","2018-06-09","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.08333333","-22.533333333","1418","Acanthiza apicalis","2111967","2009-10-24","2009-10-24","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.13333333","-22.6","1418","Acanthiza apicalis","2112535","2013-10-18","2013-10-18","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.15","-22.616666667","1418","Acanthiza apicalis","2110838","2014-07-31","2014-07-31","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.16666667","-22.683333333","1418","Acanthiza apicalis","2110979","2011-05-11","2011-05-11","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.11666667","-22.583333333","1418","Acanthiza apicalis","2111166","2016-02-25","2016-02-25","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.16666667","-22.7","1418","Acanthiza apicalis","2111645","2011-11-09","2011-11-09","1822728","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.16666667","-22.683333333","1418","Acanthiza apicalis","2111875","2011-11-13","2011-11-13","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.11666667","-22.583333333","1418","Acanthiza apicalis","2111949","2018-06-10","2018-06-10","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.15","-22.616666667","1418","Acanthiza apicalis","2112533","2013-10-18","2013-10-18","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","142.93333333","-22.666666667","1418","Acanthiza apicalis","2110754","2014-07-29","2014-07-29","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","142.93333333","-22.666666667","1418","Acanthiza apicalis","2111325","2021-09-16","2021-09-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","142.93333333","-22.666666667","1418","Acanthiza apicalis","2111450","2011-04-25","2011-04-25","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","142.93333333","-22.666666667","1418","Acanthiza apicalis","2111648","2011-11-10","2011-11-10","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","142.93333333","-22.666666667","1418","Acanthiza apicalis","2111656","2017-06-07","2017-06-07","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","142.93333333","-22.666666667","1418","Acanthiza apicalis","2111707","2009-10-19","2009-10-19","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","142.93333333","-22.666666667","1418","Acanthiza apicalis","2111920","2018-06-05","2018-06-05","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","142.93333333","-22.666666667","1418","Acanthiza apicalis","2112209","2021-01-24","2021-01-24","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","142.93333333","-22.666666667","1418","Acanthiza apicalis","2112270","2012-12-17","2012-12-17","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","142.93333333","-22.666666667","1418","Acanthiza apicalis","2112460","2021-06-26","2021-06-26","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143","-22.466666667","1418","Acanthiza apicalis","2110918","2014-08-02","2014-08-02","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","142.91666667","-22.633333333","1418","Acanthiza apicalis","2111016","2016-02-22","2016-02-22","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","142.93333333","-22.583333333","1418","Acanthiza apicalis","2111227","2011-05-15","2011-05-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","142.93333333","-22.583333333","1418","Acanthiza apicalis","2111555","2017-06-07","2017-06-07","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","142.91666667","-22.633333333","1418","Acanthiza apicalis","2111650","2011-11-10","2011-11-10","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.01666667","-22.516666667","1418","Acanthiza apicalis","2111685","2017-06-10","2017-06-10","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","142.93333333","-22.583333333","1418","Acanthiza apicalis","2111987","2009-10-25","2009-10-25","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","142.91666667","-22.633333333","1418","Acanthiza apicalis","2111992","2009-10-25","2009-10-25","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","142.95","-22.566666667","1418","Acanthiza apicalis","2112081","2021-01-21","2021-01-21","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","142.93333333","-22.583333333","1418","Acanthiza apicalis","2112119","2010-04-15","2010-04-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","142.93333333","-22.583333333","1418","Acanthiza apicalis","2112182","2021-01-22","2021-01-22","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","142.93333333","-22.6","1418","Acanthiza apicalis","2112356","2021-06-20","2021-06-20","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","142.93333333","-22.583333333","1418","Acanthiza apicalis","2112449","2021-06-21","2021-06-21","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","142.93333333","-22.583333333","1418","Acanthiza apicalis","2112563","2014-07-27","2014-07-27","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","142.86666667","-22.6","1418","Acanthiza apicalis","2110706","2010-10-29","2010-10-29","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.85","-22.633333333","1418","Acanthiza apicalis","2110747","2014-07-29","2014-07-29","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","142.9","-22.583333333","1418","Acanthiza apicalis","2110753","2014-07-29","2014-07-29","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.86666667","-22.6","1418","Acanthiza apicalis","2110758","2014-07-29","2014-07-29","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","142.91666667","-22.666666667","1418","Acanthiza apicalis","2110759","2014-07-29","2014-07-29","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","142.91666667","-22.666666667","1418","Acanthiza apicalis","2111229","2011-05-15","2011-05-15","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.91666667","-22.666666667","1418","Acanthiza apicalis","2111326","2021-09-16","2021-09-16","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","142.85","-22.616666667","1418","Acanthiza apicalis","2111342","2011-11-11","2011-11-11","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.85","-22.633333333","1418","Acanthiza apicalis","2111435","2010-10-29","2010-10-29","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.9","-22.666666667","1418","Acanthiza apicalis","2111489","2011-07-25","2011-07-25","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","142.88333333","-22.583333333","1418","Acanthiza apicalis","2111655","2017-06-07","2017-06-07","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","142.9","-22.583333333","1418","Acanthiza apicalis","2111704","2009-10-19","2009-10-19","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.86666667","-22.6","1418","Acanthiza apicalis","2111715","2009-10-19","2009-10-19","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.86666667","-22.583333333","1418","Acanthiza apicalis","2111747","2011-11-11","2011-11-11","1822683","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","142.91666667","-22.666666667","1418","Acanthiza apicalis","2111753","2011-11-11","2011-11-11","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","142.9","-22.583333333","1418","Acanthiza apicalis","2112039","2012-12-14","2012-12-14","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","142.91666667","-22.666666667","1418","Acanthiza apicalis","2112139","2012-12-14","2012-12-14","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.9","-22.583333333","1418","Acanthiza apicalis","2112184","2021-01-22","2021-01-22","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.9","-22.583333333","1418","Acanthiza apicalis","2112448","2021-06-21","2021-06-21","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","142.91666667","-22.666666667","1418","Acanthiza apicalis","2112514","2010-10-27","2010-10-27","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143","-22.75","1418","Acanthiza apicalis","2111089","2011-05-12","2011-05-12","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143","-22.766666667","1418","Acanthiza apicalis","2111092","2011-05-12","2011-05-12","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","142.98333333","-22.733333333","1418","Acanthiza apicalis","2111210","2011-11-15","2011-11-15","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143","-22.733333333","1418","Acanthiza apicalis","2111254","2011-07-21","2011-07-21","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143","-22.75","1418","Acanthiza apicalis","2111301","2011-11-15","2011-11-15","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143","-22.766666667","1418","Acanthiza apicalis","2111339","2011-11-14","2011-11-14","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","142.96666667","-22.716666667","1418","Acanthiza apicalis","2111465","2009-10-20","2009-10-20","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","142.95","-22.7","1418","Acanthiza apicalis","2111723","2009-10-20","2009-10-20","1822737","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.98333333","-22.733333333","1418","Acanthiza apicalis","2111724","2009-10-20","2009-10-20","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143","-22.75","1418","Acanthiza apicalis","2111725","2009-10-20","2009-10-20","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","142.96666667","-22.7","1418","Acanthiza apicalis","2111726","2009-10-20","2009-10-20","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","142.98333333","-22.716666667","1418","Acanthiza apicalis","2111727","2009-10-20","2009-10-20","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143","-22.733333333","1418","Acanthiza apicalis","2111728","2009-10-20","2009-10-20","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.03333333","-22.766666667","1418","Acanthiza apicalis","2111734","2009-10-20","2009-10-20","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.95","-22.683333333","1418","Acanthiza apicalis","2111824","2018-06-05","2018-06-05","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143","-22.75","1418","Acanthiza apicalis","2111827","2018-06-05","2018-06-05","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","142.95","-22.666666667","1418","Acanthiza apicalis","2111828","2018-06-05","2018-06-05","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","142.95","-22.666666667","1418","Acanthiza apicalis","2111883","2011-11-14","2011-11-14","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.01666667","-22.766666667","1418","Acanthiza apicalis","2111911","2011-11-15","2011-11-15","1822743","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.03333333","-22.766666667","1418","Acanthiza apicalis","2111956","2018-06-11","2018-06-11","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","142.98333333","-22.716666667","1418","Acanthiza apicalis","2112207","2021-01-24","2021-01-24","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143","-22.766666667","1418","Acanthiza apicalis","2112258","2010-04-23","2010-04-23","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143","-22.733333333","1418","Acanthiza apicalis","2112260","2010-04-23","2010-04-23","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.01666667","-22.766666667","1418","Acanthiza apicalis","2112261","2010-04-23","2010-04-23","1822743","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.03333333","-22.766666667","1418","Acanthiza apicalis","2112262","2010-04-23","2010-04-23","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","142.95","-22.666666667","1418","Acanthiza apicalis","2112271","2012-12-17","2012-12-17","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","142.96666667","-22.7","1418","Acanthiza apicalis","2112272","2012-12-17","2012-12-17","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.01666667","-22.766666667","1418","Acanthiza apicalis","2112279","2012-12-17","2012-12-17","1822743","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.98333333","-22.716666667","1418","Acanthiza apicalis","2112357","2010-04-23","2010-04-23","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","142.95","-22.7","1418","Acanthiza apicalis","2112516","2010-10-27","2010-10-27","1822737","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","142.95","-22.666666667","1418","Acanthiza apicalis","2112564","2014-07-27","2014-07-27","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","142.96666667","-22.7","1418","Acanthiza apicalis","2112565","2014-07-27","2014-07-27","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.08333333","-22.816666667","1418","Acanthiza apicalis","2111087","2011-05-12","2011-05-12","1822751","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.08333333","-22.833333333","1418","Acanthiza apicalis","2111100","2011-05-12","2011-05-12","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.05","-22.8","1418","Acanthiza apicalis","2111739","2009-10-21","2009-10-21","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.08333333","-22.833333333","1418","Acanthiza apicalis","2111740","2009-10-21","2009-10-21","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.06666667","-22.833333333","1418","Acanthiza apicalis","2111829","2009-10-21","2009-10-21","1822747","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.06666667","-22.8","1418","Acanthiza apicalis","2111830","2009-10-21","2009-10-21","1822748","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.1","-22.833333333","1418","Acanthiza apicalis","2111831","2009-10-21","2009-10-21","1822749","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.08333333","-22.8","1418","Acanthiza apicalis","2111835","2009-10-21","2009-10-21","1822752","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.06666667","-22.8","1418","Acanthiza apicalis","2111957","2018-06-11","2018-06-11","1822748","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.08333333","-22.8","1418","Acanthiza apicalis","2111958","2018-06-11","2018-06-11","1822752","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","143.05","-22.783333333","1418","Acanthiza apicalis","2112052","2018-06-11","2018-06-11","1822750","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
