"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0844346172","-26.415087793","8910","Juncus psammophilus","1519467","1930-11-17","1930-11-17","1362844","<UNNAMED>","Near Gurulmundi, near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7260956299","-28.4234113879","8910","Juncus psammophilus","1623598","1981-12-30","1981-12-30","1434108","<UNNAMED>","25km NW of Amiens on back road through Herries Range to Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5594391291","-27.6734192134","8910","Juncus psammophilus","1659465","1975-10-11","1975-10-11","1478761","<UNNAMED>","C. 13km from Moonie Hwy along Crowders Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7594342376","-27.0567531046","8910","Juncus psammophilus","1676251","1975-08-28","1975-08-28","1488477","<UNNAMED>","1.6km (1 mile) by road SSW of Kogan towards Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.62609609","-26.74008692","8910","Juncus psammophilus","1760753","1993-10-24","1993-10-24","1578967","<UNNAMED>","Charleys Creek at western outskirts of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.37610448","-26.89008952","8910","Juncus psammophilus","1774201","1993-10-25","1993-10-25","1524319","<UNNAMED>","Wieambilla Creek, 25.6km E of Condamine on road to Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.45681027","-25.70724149","8910","Juncus psammophilus","1808777","2009-08-03","2009-08-03","1628565","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.20220593","-23.9750324","8910","Juncus psammophilus","1810569","2009-10-03","2009-10-03","1590866","<UNNAMED>","Bev and John McKay, Mt Larcom area. Growing in pot in pond at 8 Talaba Road, Calliope. Property M.W.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1815766975","-26.658311747","8910","Juncus psammophilus","1825232","2003-12-07","2003-12-07","1600436","<UNNAMED>","W side of Miles along Warrego Highway, Dogwood Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6244016441","-26.7366424771","8910","Juncus psammophilus","1825238","2003-12-07","2003-12-07","1603955","<UNNAMED>","W side of Chinchilla along Warrego Highway, Charleys Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1249490838","-26.5988625473","8910","Juncus psammophilus","1831867","2003-12-09","2003-12-09","1630858","<UNNAMED>","10.1km N along Jandowae to Durong road from junction with road to Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7511162968","-28.5817508785","8910","Juncus psammophilus","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0916666667","-27.3583333333","8910","Juncus psammophilus","1977732","1990-01-14","1990-01-14","1731459","<UNNAMED>","Surveyor's Gully, Lake Broadwater, SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3033333333","-26.9141666667","8910","Juncus psammophilus","2059409","2021-10-21","2021-10-21","1780271","<UNNAMED>","Condamine S.F., 1.6km N of main crossroads","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
