"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","15384","Eriachne helmsii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","146.0845032692","-27.0817779605","15384","Eriachne helmsii","1527892","1955-06-15","1955-06-15","1341387","<UNNAMED>","Alpha Stn (nr Wyandra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5095127056","-26.2734545108","15384","Eriachne helmsii","1564809","1971-05-16","1971-05-16","1364964","<UNNAMED>","44.8km NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5011592643","-26.4984407565","15384","Eriachne helmsii","1566798","1960-06-01","1960-06-30","1352214","<UNNAMED>","S of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4595193096","-26.4067926726","15384","Eriachne helmsii","1579150","1971-04-17","1971-04-17","1345860","<UNNAMED>","30.4km NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0844889627","-28.9151005656","15384","Eriachne helmsii","1589111","1936-03-15","1936-03-15","1451986","<UNNAMED>","30 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2512155364","-26.5818111723","15384","Eriachne helmsii","1597364","1936-06-04","1936-06-04","1364138","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9178498585","-26.9151215035","15384","Eriachne helmsii","1607076","1959-06-03","1959-06-03","1447961","<UNNAMED>","Cowley, 40 miles E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011915941","-28.498449828","15384","Eriachne helmsii","1607077","1935-01-01","1935-01-31","1421992","<UNNAMED>","East of Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1428276003","-26.2067767159","15384","Eriachne helmsii","1611459","1989-05-03","1989-05-03","1414789","<UNNAMED>","Millie Property, on Mr Jim Gilshenen, NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511560328","-25.7484440241","15384","Eriachne helmsii","1617230","1940-10-17","1940-10-17","1401286","<UNNAMED>","Oakwood Station, 50 miles N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011915941","-28.498449828","15384","Eriachne helmsii","1626896","1941-04-03","1941-04-03","1357063","<UNNAMED>","Near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4761609336","-26.4234433826","15384","Eriachne helmsii","1628078","1975-05-20","1975-05-20","1447960","<UNNAMED>","21km E of Charleville on Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.492831868","-28.2067737784","15384","Eriachne helmsii","1644802","1949-04-28","1949-04-28","1432257","<UNNAMED>","Cashel Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511609336","-26.4151100493","15384","Eriachne helmsii","1647480","1945-11-05","1945-11-05","1410127","<UNNAMED>","Charleville aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5844674613","-25.9151025747","15384","Eriachne helmsii","1659737","1935-12-06","1935-12-06","1507878","<UNNAMED>","Maxvale, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.2094786128","-26.2567724975","15384","Eriachne helmsii","1663378","1992-05-13","1992-05-13","1483433","<UNNAMED>","Eastern boundary of State Forest 11, Orkadilla, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.39283119","-26.50677688","15384","Eriachne helmsii","1711415","1976-03-23","1976-03-23","1497428","<UNNAMED>","18km SE of Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.9253196017","-27.8378810248","15384","Eriachne helmsii","1732036","2000-04-09","2000-04-09","1521134","<UNNAMED>","'Belle Plains' Station, 25.6km N of Boolba along Boolba-Mitchell road, medium sized clump 6.9km from homestead towars SW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2026007806","-28.9498526412","15384","Eriachne helmsii","1743497","1997-03-21","1997-03-21","1557473","<UNNAMED>","Currawinya National Park, boundary fence south of Salt Bore (GPS 28 57 05 144 12 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1487060626","-28.0023520328","15384","Eriachne helmsii","1769070","1998-04-16","1998-04-16","1559116","<UNNAMED>","'Dynevor Downs', adjacent to oil pipeline 400 m W of Lake Bindegally National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.69961034","-25.92111468","15384","Eriachne helmsii","1813034","2007-03-13","2007-03-13","1628524","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.7200418239","-27.9695476915","15384","Eriachne helmsii","1820188","2006-06-30","2006-06-30","1612383","<UNNAMED>","25km E of Bollon, St George Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.39166667","-24.875","15384","Eriachne helmsii","1822196","1982-03-28","1982-03-28","1616517","<UNNAMED>","Mt Pleasant Station, near Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6059917962","-28.1138458785","15384","Eriachne helmsii","1829083","2007-05-12","2007-05-12","1580610","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7283597368","-27.785026583","15384","Eriachne helmsii","1847283","2008-03-04","2008-03-04","1628018","<UNNAMED>","8km ESE of Carellen HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.38769333","-17.18899597","15384","Eriachne helmsii","1860410","2012-06-03","2012-06-03","1648909","<UNNAMED>","Mt Emerald / Herberton Range, c. 8.5km WNW of Tolga, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.04836111","-15.45900833","15384","Eriachne helmsii","1861197","2015-01-05","2015-01-05","1646348","<UNNAMED>","NW of airstrip on Dickson Range on Alkoomie station c. 21.8km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5565","-28.02358333","15384","Eriachne helmsii","1861768","2011-04-09","2011-04-09","1646702","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.6km South-West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.84433333","-15.63036111","15384","Eriachne helmsii","1865682","2017-03-14","2017-03-14","1649307","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.2821867702","-27.7938559524","15384","Eriachne helmsii","1875202","2013-05-10","2013-05-10","1656568","<UNNAMED>","Nappamerrie Station, c. 9.6km W of Orientos Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2511609336","-26.4151100493","15384","Eriachne helmsii","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.9178302916","-27.2484416906","15384","Eriachne helmsii","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4178658182","-26.0818021087","15384","Eriachne helmsii","1892047","1955-10-12","1955-10-12","1676217","<UNNAMED>","Thylungra, 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5845057915","-28.0817771578","15384","Eriachne helmsii","1939818","1952-04-01","1952-04-30","1448352","<UNNAMED>","50 miles E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.75118614","-28.0817829","15384","Eriachne helmsii","1948468","1936-02-21","1936-02-21","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511609336","-26.4151100493","15384","Eriachne helmsii","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6605555556","-23.5691666667","15384","Eriachne helmsii","2046147","1993-10-15","1993-10-15","1770565","<UNNAMED>","39km E of Barcaldine along Capricorn Highway towards Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
