"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.234","-28.704","1621","Psophodes cristatus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","138","-26","1621","Psophodes cristatus","1139790","2004-08-01","2004-09-01","1030385","INCIDENTAL","Poeppel Corner, sw Queensland","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.572525","-28.00565","1621","Psophodes cristatus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","144.2719444333","-26.6191666633","1621","Psophodes cristatus","937537","1985-05-01","1985-05-31","873239","202606","Quilpie area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","145.35952239","-28.05678405","1621","Psophodes cristatus","523255","1994-07-02","1994-07-02","521958","104523","Cunnamulla to Eulo","32000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","145.01369464","-28.10678849","1621","Psophodes cristatus","503053","1990-06-08","1990-06-08","502118","54902","Goonamurra Stn nr Eulo","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2553555","-26.69845994","1621","Psophodes cristatus","492518","1990-08-26","1990-08-26","494941","34158","Thargomindah Rd, S of Quilpie","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","144.17203828","-28.0609633","1621","Psophodes cristatus","502643","1991-06-26","1991-06-26","502538","54230","Lake Bindegolly","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","144.267842422","-26.6151326798","1621","Psophodes cristatus","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"9","144.284508808","-26.6151325421","1621","Psophodes cristatus","560728","1932-06-01","1932-06-30","546869","169605","Bulloo R nr Quilpie","3600","1152","Cameron (1933)","3461","Department of Environment, Science and Innovation","DES"
"10","141.92611111","-28.9149999966","1621","Psophodes cristatus","931754","1919-09-01","1919-09-30","867457","193189","Warri Warri Ck N of Yalpunga Gate, NSW-Qld border","5400","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"11","141.67611111","-27.56083333","1621","Psophodes cristatus","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"12","138.7025","-25.9113333333","1621","Psophodes cristatus","461256","2001-10-16","","454874","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.16787185","-28.0817967","1621","Psophodes cristatus","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","144.18450441","-28.01516312","1621","Psophodes cristatus","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"15","144.172025624","-28.060968155","1621","Psophodes cristatus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","144.534529354","-28.8151327524","1621","Psophodes cristatus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","144.834517735","-28.131795803","1621","Psophodes cristatus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"18","143.8344444433","-28.8316666633","1621","Psophodes cristatus","927068","1770-05-23","1973-12-31","862771","180017","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"19","144.37611111","-28.7899999966","1621","Psophodes cristatus","927071","1770-05-23","1973-12-31","862774","180020","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"20","141.9177777766","-28.7066666633","1621","Psophodes cristatus","927075","1770-05-23","1973-12-31","862778","180024","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8344444433","-28.24833333","1621","Psophodes cristatus","927112","1770-05-23","1973-12-31","862815","180063","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","144.37611111","-28.0816666633","1621","Psophodes cristatus","927141","1770-05-23","1973-12-31","862844","180092","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","145.37611111","-28.0816666633","1621","Psophodes cristatus","927143","1770-05-23","1973-12-31","862846","180094","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9177777766","-27.9149999966","1621","Psophodes cristatus","927165","1770-05-23","1973-12-31","862868","180116","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"25","141.37611111","-27.87333333","1621","Psophodes cristatus","927170","1770-05-23","1973-12-31","862873","180121","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3344444433","-27.74833333","1621","Psophodes cristatus","927182","1770-05-23","1973-12-31","862885","180134","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"27","141.8344444433","-27.7066666633","1621","Psophodes cristatus","927196","1770-05-23","1973-12-31","862899","180148","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","144.12611111","-26.7899999966","1621","Psophodes cristatus","927288","1770-05-23","1973-12-31","862991","180240","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2094444433","-26.1649999966","1621","Psophodes cristatus","927356","1770-05-23","1973-12-31","863059","180308","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","144.50111111","-26.12333333","1621","Psophodes cristatus","927360","1770-05-23","1973-12-31","863063","180312","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","140.9177777766","-25.24833333","1621","Psophodes cristatus","927434","1770-05-23","1973-12-31","863137","180386","Co-ordinates from map","9000","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"32","141.91361111","-28.5566666633","1621","Psophodes cristatus","927085","1972-01-01","1972-01-31","862788","180035","Naryilco Stn","7200","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"33","142.58861111","-27.8191666633","1621","Psophodes cristatus","927172","1972-01-01","1972-01-31","862875","180123","Nr Noccundra","3600","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"34","142.75111111","-27.69833333","1621","Psophodes cristatus","927203","1972-01-01","1972-01-31","862906","180155","Wilson R Xing NE of Nockatunga HS","900","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"35","144.751184072","-27.9984630715","1621","Psophodes cristatus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"36","144.20119236","-28.0984679506","1621","Psophodes cristatus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"37","143.44702878","-26.08179977","1621","Psophodes cristatus","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","142.7539940382","-27.697364307","1621","Psophodes cristatus","574593","2003-07-15","2003-07-17","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","144.2092577329","-28.0951298886","1621","Psophodes cristatus","574993","2003-07-15","2003-07-15","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","142.7539940382","-27.697364307","1621","Psophodes cristatus","1075594","1997-07-25","1997-07-26","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","144.8624440522","-28.1356242316","1621","Psophodes cristatus","1075596","1997-07-25","1997-07-25","973592","Yowah Ck","Yowah Creek, on Thargomindah Road, west of Eulo, SCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","140.1677580386","-27.0741125811","1621","Psophodes cristatus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","140.2156773021","-27.3598905265","1621","Psophodes cristatus","1076557","1997-07-31","1997-07-31","974506","Kudriemitchie 02","A lake approximately 1.5km east of Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","140.1800985482","-27.3844425933","1621","Psophodes cristatus","1265029","1997-07-31","1997-08-01","1139002","Tirrawarra Swamp 01","Northern end of Tirrawarra Swamp, Cooper Creek, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"45","142.0792781051","-27.516536611","1621","Psophodes cristatus","574595","2003-07-16","2003-07-16","556618","Naccowlah","Near Naccowlah, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","142.4056647722","-27.6759784476","1621","Psophodes cristatus","574596","2003-07-16","2003-07-16","556617","Jackson 1","Near Jackson, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","142.58994207","-27.8213995","1621","Psophodes cristatus","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","143.411198267","-26.7924686289","1621","Psophodes cristatus","920781","1995-10-22","1995-10-22","856484","173283","Site 6, 8.9km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"49","143.417797844","-26.7600685432","1621","Psophodes cristatus","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"50","143.410797623","-26.7305685755","1621","Psophodes cristatus","920787","1995-10-22","1995-10-22","856490","173289","Site 3, 1.8km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"51","143.395997731","-26.7231686938","1621","Psophodes cristatus","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"52","143.405354734","-26.7484732552","1621","Psophodes cristatus","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"53","144.53454178","-28.81512817","1621","Psophodes cristatus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"54","142.4177777766","-27.9149999966","1621","Psophodes cristatus","931833","1928-07-01","1928-07-31","867536","193268","Warri Gate-Wilson River (general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"55","144.00111111","-27.7316666633","1621","Psophodes cristatus","931851","1928-07-01","1928-07-31","867554","193286","Bulloo River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"56","148.15111111","-27.7066666633","1621","Psophodes cristatus","927199","1990-10-01","1990-10-31","862902","180151","Powrunna, NW of St George","4500","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","143.50111111","-26.1816666633","1621","Psophodes cristatus","932124","1985-07-01","1985-07-31","867827","193559","Quilpie to Windorah","54000","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5886111","-27.8191666633","1621","Psophodes cristatus","937789","1993-09-01","1993-09-30","873489","202858","Noccundra","1800","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"59","138.0208","-25.8612","1621","Psophodes cristatus","1342355","2014-09-10","","1201058","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","145.80118352","-27.99844911","1621","Psophodes cristatus","502290","1910-01-01","1910-12-31","502893","53622","Opher Ck nr Cunnamulla","5000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"61","141.91788335","-26.331813","1621","Psophodes cristatus","494051","1910-01-01","1910-12-31","486524","31790","Cooper Creek","54000","2207","Mathews (1912d)","3461","Department of Environment, Science and Innovation","DES"
"62","144.167859308","-28.0818015184","1621","Psophodes cristatus","560884","1968-09-16","1968-09-16","547025","169855","Dynevor Lakes area","3600","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"63","144.834517735","-28.131795803","1621","Psophodes cristatus","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"64","144.3666666666","-28.7761111111","1621","Psophodes cristatus","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","144.68448748","-24.9567957299","1621","Psophodes cristatus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"66","144.33453163","-27.49846115","1621","Psophodes cristatus","496252","1990-08-26","1990-08-26","498934","45043","S of Quilpie-Windorah Rd Thargomindah Rd","18000","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"67","145.01369464","-28.10678849","1621","Psophodes cristatus","503054","1990-06-08","1990-06-08","502119","54903","Goonamurra Stn, near Eulo","5000","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"68","144.17203828","-28.0609633","1621","Psophodes cristatus","502652","1991-06-26","1991-06-26","502547","54239","Lake Bindegolly, SW Qld","5000","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"69","144.62619882","-27.97345946","1621","Psophodes cristatus","502092","1992-09-21","1992-09-21","503110","53311","Yowah Opal Field N of Eulo","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","144.488868303","-28.8370135243","1621","Psophodes cristatus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"71","144.171944","-28.060833","1621","Psophodes cristatus","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","144.2966833333","-28.7498833333","1621","Psophodes cristatus","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.2283349069","-28.7536013568","1621","Psophodes cristatus","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","144.4980000303","-25.9125000098","1621","Psophodes cristatus","566637","1976-09-04","1976-09-04","552607","INCIDENTAL","Adavale, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","144.634518541","-27.965130739","1621","Psophodes cristatus","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"76","138.2655222222","-25.8758861111","1621","Psophodes cristatus","1121383","2007-05-03","","1015298","Camp 2","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.60116434","-25.9067963037","1621","Psophodes cristatus","557898","1770-05-23","1984-12-31","544018","164126","Adavale","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","145.684505652","-28.065121834","1621","Psophodes cristatus","557993","1770-05-23","1984-12-31","544113","164221","Cunnamulla","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","142.66787718","-26.77764126","1621","Psophodes cristatus","522419","1994-05-01","1994-05-31","522760","103684","McGregor Range, 60km W Eromanga","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","138.2344444433","-25.6649999966","1621","Psophodes cristatus","931173","1969-04-01","1969-04-30","866876","184438","38km W of Area A, SW of Muncoonie Lake","3600","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","138.6927777766","-25.4649999966","1621","Psophodes cristatus","931186","1969-04-01","1969-04-30","866889","184451","Dickerrie Well","900","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","144.62619882","-27.97345946","1621","Psophodes cristatus","523203","1994-08-07","1994-08-07","521964","104471","Yowah Opal Field N of Eulo","1800","3253","Wilson (1994)","3461","Department of Environment, Science and Innovation","DES"
