"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1279","Anhinga novaehollandiae","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8344444433","-16.7816666633","1279","Anhinga novaehollandiae","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1279","Anhinga novaehollandiae","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35522793","-27.4984014","1279","Anhinga novaehollandiae","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"4","151.83440903","-26.41508165","1279","Anhinga novaehollandiae","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","145.484470893","-24.2692900558","1279","Anhinga novaehollandiae","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"6","152.88995561","-27.26507197","1279","Anhinga novaehollandiae","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7","-20.4218","1279","Anhinga novaehollandiae","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.0611","-20.5583","1279","Anhinga novaehollandiae","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.9358","-21.7558","1279","Anhinga novaehollandiae","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.699","-22.4325","1279","Anhinga novaehollandiae","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0387","-21.4962","1279","Anhinga novaehollandiae","1139785","1995-03-01","1997-12-31","1030380","INCIDENTAL","Morrinya National Park - Dam Paddock Dam/Bullock Ck","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.9995","-21.4215","1279","Anhinga novaehollandiae","1139822","1995-03-01","1997-12-31","1030399","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.871","-21.4676","1279","Anhinga novaehollandiae","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.3233","-28.8206","1279","Anhinga novaehollandiae","1139788","1998-01-22","2002-04-30","1030383","INCIDENTAL","North Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.3361","-28.8594","1279","Anhinga novaehollandiae","1139795","1998-01-22","2002-04-30","1030389","INCIDENTAL","South Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3319","-28.8356","1279","Anhinga novaehollandiae","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.293","-28.8926","1279","Anhinga novaehollandiae","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.3187","-28.7385","1279","Anhinga novaehollandiae","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.234","-28.704","1279","Anhinga novaehollandiae","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.3215","-28.8815","1279","Anhinga novaehollandiae","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.2984","-28.7446","1279","Anhinga novaehollandiae","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.3209051","-28.8817946","1279","Anhinga novaehollandiae","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.3209051","-28.8817946","1279","Anhinga novaehollandiae","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","144.3209051","-28.8817946","1279","Anhinga novaehollandiae","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","144.158","-19.4059","1279","Anhinga novaehollandiae","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4875","-23.2456","1279","Anhinga novaehollandiae","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","149.228","-23.555","1279","Anhinga novaehollandiae","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","153.1061","-26.6691","1279","Anhinga novaehollandiae","1199553","2011-01-01","2011-01-01","1083208","INCIDENTAL","Mari Street, Alexandra Headland.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4979","-23.3276","1279","Anhinga novaehollandiae","1254383","2012-02-12","2012-02-12","1131209","INCIDENTAL","Limestone Creek at Belmont Road bridge, Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.51","-27.1384","1279","Anhinga novaehollandiae","1254393","2012-08-18","2012-08-18","1131241","INCIDENTAL","O'Shea's bridge, Brisbane River, Brisbane Valley","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4982","-23.3273","1279","Anhinga novaehollandiae","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.475","-23.0111","1279","Anhinga novaehollandiae","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4897","-23.4017","1279","Anhinga novaehollandiae","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.511","-23.4302","1279","Anhinga novaehollandiae","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.4897","-23.4017","1279","Anhinga novaehollandiae","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.4897","-23.4017","1279","Anhinga novaehollandiae","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.4897","-23.4017","1279","Anhinga novaehollandiae","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.5845","-23.1093","1279","Anhinga novaehollandiae","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.4768","-23.0645","1279","Anhinga novaehollandiae","1431309","2017-09-17","2017-09-17","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.5866","-23.1071","1279","Anhinga novaehollandiae","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.4607","-23.3687","1279","Anhinga novaehollandiae","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.4027","-23.1917","1279","Anhinga novaehollandiae","1504223","2018-06-23","2018-06-23","1335074","INCIDENTAL","Junction of Fitzroy River and Alligator Creek","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","150.4887995","-23.3992842","1279","Anhinga novaehollandiae","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.4887995","-23.3992842","1279","Anhinga novaehollandiae","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.40589","-23.20896","1279","Anhinga novaehollandiae","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.40589","-23.20896","1279","Anhinga novaehollandiae","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","150.40589","-23.20896","1279","Anhinga novaehollandiae","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.40589","-23.20896","1279","Anhinga novaehollandiae","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.40589","-23.20896","1279","Anhinga novaehollandiae","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","150.40589","-23.20896","1279","Anhinga novaehollandiae","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","150.40589","-23.20896","1279","Anhinga novaehollandiae","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.40589","-23.20896","1279","Anhinga novaehollandiae","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.4764442","-23.0647862","1279","Anhinga novaehollandiae","2137960","2021-04-04","2021-04-04","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","150.4764442","-23.0647862","1279","Anhinga novaehollandiae","2137965","2021-04-11","2021-04-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.4806422","-22.9743491","1279","Anhinga novaehollandiae","2137866","2020-10-18","2020-10-18","1840988","INCIDENTAL","Canal Creek Road, Canal Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.4203238","-23.2110352","1279","Anhinga novaehollandiae","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.47526","-23.0091138","1279","Anhinga novaehollandiae","2137869","2020-10-18","2020-10-18","1840991","INCIDENTAL","Scrubby Creek from Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","150.46117","-23.29016","1279","Anhinga novaehollandiae","2137880","2020-10-31","2020-10-31","1840940","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","150.5849349","-23.1071072","1279","Anhinga novaehollandiae","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","149.8127797","-23.7761191","1279","Anhinga novaehollandiae","2137934","2020-11-07","2020-11-07","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","149.8127797","-23.7761191","1279","Anhinga novaehollandiae","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","149.515686","-22.347218","1279","Anhinga novaehollandiae","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","152.313558","-27.151609","1279","Anhinga novaehollandiae","2137948","2020-12-27","2020-12-27","1841004","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","150.47568","-23.013","1279","Anhinga novaehollandiae","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.47568","-23.013","1279","Anhinga novaehollandiae","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","150.47568","-23.013","1279","Anhinga novaehollandiae","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","144.3085","-26.58714","1279","Anhinga novaehollandiae","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","144.09759","-18.51139","1279","Anhinga novaehollandiae","2138014","2022-10-01","2022-10-01","1841043","INCIDENTAL","Copperfield Gorge, Einasleigh","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","150.460403","-23.3686781","1279","Anhinga novaehollandiae","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","153.10106492","-27.44423652","1279","Anhinga novaehollandiae","540648","1910-10-06","1910-10-06","540492","120498","Brisbane River d/s of city","7500","7589","Anon (1910)","3461","Department of Environment, Science and Innovation","DES"
"71","153.05523123","-27.31090394","1279","Anhinga novaehollandiae","540307","1947-01-01","1947-12-31","540849","120157","Sandgate Lagoon","450","7591","Anon (1948)","3461","Department of Environment, Science and Innovation","DES"
"72","152.42607672","-27.53174128","1279","Anhinga novaehollandiae","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"73","150.35110403","-26.88175657","1279","Anhinga novaehollandiae","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"74","152.75111111","-27.4899999966","1279","Anhinga novaehollandiae","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4177777766","-27.5316666633","1279","Anhinga novaehollandiae","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"76","153.03439812","-27.29840415","1279","Anhinga novaehollandiae","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8802777766","-27.4594444411","1279","Anhinga novaehollandiae","928993","1971-08-08","1971-08-08","864696","181952","Gold Ck reservoir","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"78","152.72605376","-25.56924362","1279","Anhinga novaehollandiae","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0677777766","-27.7497222188","1279","Anhinga novaehollandiae","928951","1971-10-10","1971-10-10","864654","181910","Logan River area nr Logan Reserve","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"80","152.39691007","-27.47340829","1279","Anhinga novaehollandiae","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"81","152.69688718","-25.53174392","1279","Anhinga novaehollandiae","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"82","153.28439632","-27.56506839","1279","Anhinga novaehollandiae","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"83","153.23440014","-27.91506795","1279","Anhinga novaehollandiae","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"84","150.35110403","-26.88175657","1279","Anhinga novaehollandiae","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"85","153.08861111","-26.7691666633","1279","Anhinga novaehollandiae","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0677777766","-27.7399999966","1279","Anhinga novaehollandiae","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2177777766","-27.68583333","1279","Anhinga novaehollandiae","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"88","152.58855736","-25.73591115","1279","Anhinga novaehollandiae","486893","1973-10-01","1973-10-31","487928","29373","Tiaro swamp","450","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"89","153.10111111","-27.7316666633","1279","Anhinga novaehollandiae","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"90","150.35110403","-26.88175657","1279","Anhinga novaehollandiae","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"91","153.10111111","-27.7316666633","1279","Anhinga novaehollandiae","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9094444433","-27.4899999966","1279","Anhinga novaehollandiae","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"93","152.37611111","-27.6274999966","1279","Anhinga novaehollandiae","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0344444433","-27.3066666633","1279","Anhinga novaehollandiae","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"95","152.52611111","-28.0774999966","1279","Anhinga novaehollandiae","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"96","151.22610612","-28.44841459","1279","Anhinga novaehollandiae","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"97","151.10109672","-27.35675055","1279","Anhinga novaehollandiae","524363","1978-02-16","1978-02-16","530819","105632","Lake Broadwater","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"98","152.75111111","-27.4899999966","1279","Anhinga novaehollandiae","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"99","153.00111111","-26.14833333","1279","Anhinga novaehollandiae","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"100","152.92190107","-27.44423795","1279","Anhinga novaehollandiae","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0566666655","-27.3136111077","1279","Anhinga novaehollandiae","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"102","152.75111111","-27.4899999966","1279","Anhinga novaehollandiae","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"103","152.0038888877","-28.3566666633","1279","Anhinga novaehollandiae","931774","1983-01-01","1983-12-31","867477","193209","Connelly Dam, Warwick","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5052777766","-28.0941666633","1279","Anhinga novaehollandiae","931811","1983-01-01","1983-12-31","867514","193246","Moogerah area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177777766","-27.53583333","1279","Anhinga novaehollandiae","931910","1983-01-01","1983-12-31","867613","193345","UQ farm, Pinjarra","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"106","152.35111111","-27.5149999966","1279","Anhinga novaehollandiae","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4594444433","-27.4316666633","1279","Anhinga novaehollandiae","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","152.37611111","-27.51083333","1279","Anhinga novaehollandiae","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","153.04550753","-27.106738","1279","Anhinga novaehollandiae","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4969444433","-27.4941666633","1279","Anhinga novaehollandiae","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"111","148.4094444433","-23.06083333","1279","Anhinga novaehollandiae","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"112","147.9177777766","-26.47333333","1279","Anhinga novaehollandiae","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"113","146.826082848","-19.4484585408","1279","Anhinga novaehollandiae","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","146.75110419","-19.21095294","1279","Anhinga novaehollandiae","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","149.65528476","-27.20675922","1279","Anhinga novaehollandiae","524357","1992-01-01","1992-12-31","530813","105626","Myall Park Botanic Gardens","1800","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","153","-26.25","1279","Anhinga novaehollandiae","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","146.892749641","-19.5929020255","1279","Anhinga novaehollandiae","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
