"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0761089869","-27.3400892355","29788","Solanum innoxium","1511131","1963-04-23","1963-04-23","1386616","<UNNAMED>","Hannaford, 42km W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.5844551565","-27.9150911492","29788","Solanum innoxium","1549185","1961-07-02","1961-07-02","1356810","<UNNAMED>","'Woodlands', 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.58444569","-26.58175943","29788","Solanum innoxium","1629120","1961-09-09","1961-09-09","1409880","<UNNAMED>","E of Combidiban Farm, Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.27112474","-27.48203879","29788","Solanum innoxium","1742281","2001-08-31","2001-08-31","1572779","<UNNAMED>","Slopes of Thomby Range, Glen Fosslyn, SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0747405985","-27.6292611346","29788","Solanum innoxium","1764527","2001-08-31","2001-08-31","1572777","<UNNAMED>","Boxleigh, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.27140252","-27.48092768","29788","Solanum innoxium","1773333","2002-01-26","2002-01-26","1564690","<UNNAMED>","'Glen Fosslyn', SW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.08444232","-27.24842257","29788","Solanum innoxium","1774320","1960-04-04","1960-04-04","1545972","<UNNAMED>","Calala about 10 miles E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.14696282","-27.52370558","29788","Solanum innoxium","1780567","2002-01-26","2002-01-26","1573528","<UNNAMED>","'Silver Springs', S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.6002777778","-26.2247222222","29788","Solanum innoxium","1820658","2008-10-24","2008-10-24","1594324","<UNNAMED>","'Andromeda', c. 30km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.07501838","-27.62926113","29788","Solanum innoxium","1843263","2005-09-09","2005-09-09","1627582","<UNNAMED>","'Boxleigh', S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5080818918","-26.0017705132","29788","Solanum innoxium","1851531","2008-06-12","2008-06-12","1610814","<UNNAMED>","Mt. Elliot c. 50km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.60016861","-26.22552094","29788","Solanum innoxium","1870237","2013-04-23","2013-04-23","1656231","<UNNAMED>","'Andromeda', c. 26 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
