"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.6094406225","-15.3068082451","8998","Urena armitiana var. armitiana","1599255","1987-05-05","1987-05-05","1430102","<UNNAMED>","Lakefield National Park. Cabbage Tree Creek, 19km from Laura River Crossing on road from Laura to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.675","-14.875","8998","Urena armitiana var. armitiana","1635440","1980-09-13","1980-09-13","1410176","<UNNAMED>","Police Lagoon Ridge, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.50943596","-14.39014749","8998","Urena armitiana var. armitiana","1657718","1984-06-17","1984-06-17","1418205","<UNNAMED>","17.7km N of Wakooka on track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.441666667","-14.325","8998","Urena armitiana var. armitiana","1657719","1984-06-17","1984-06-17","1448048","<UNNAMED>","35km from Wakooka on track to Bathurst Bay and Cape Melville National Park, 9km from the end of the track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7594738796","-15.9068228135","8998","Urena armitiana var. armitiana","1661788","1992-05-24","1992-05-24","1477268","<UNNAMED>","Nassau River, 39km S of Rutland Plains on track to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8094797217","-16.5901532823","8998","Urena armitiana var. armitiana","1704748","1990-06-16","1990-06-16","1474299","<UNNAMED>","On banks of Wyabba Creek. C. 5km SW of Dorunda homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.6427977402","-13.5068302716","8998","Urena armitiana var. armitiana","1729119","2000-05-03","2000-05-03","1533400","<UNNAMED>","Kaa Kan, 15km S of Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0988885","-16.19849618","8998","Urena armitiana var. armitiana","1777979","2003-07-27","2003-07-27","1578226","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8759512822","-15.1903131506","8998","Urena armitiana var. armitiana","1784715","1999-09-01","1999-09-01","1565562","<UNNAMED>","Hann River Bridge on peninsula developmental road, via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.59280961","-16.42348826","8998","Urena armitiana var. armitiana","1791489","1996-05-11","1996-05-11","1589217","<UNNAMED>","Staaten River, Wyaaba Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.87445162","-15.18959126","8998","Urena armitiana var. armitiana","1812553","2007-05-30","2007-05-30","1616801","<UNNAMED>","Hann River Campgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.94546196","-13.08734842","8998","Urena armitiana var. armitiana","1849808","2007-05-29","2007-05-29","1603301","<UNNAMED>","Old abandoned mine site, Wenlock River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.82005556","-15.23927778","8998","Urena armitiana var. armitiana","1866947","2012-04-24","2012-04-24","1656690","<UNNAMED>","1.4km N of Melsonby homestead, Upper Bridge Creek monitoring site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.81180556","-14.88333333","8998","Urena armitiana var. armitiana","1872414","2013-05-10","2013-05-10","1654336","<UNNAMED>","1.4km SE of Strathmay homestead between fence and Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.01055556","-15.39833333","8998","Urena armitiana var. armitiana","1902083","2010-06-10","2010-06-10","1682322","<UNNAMED>","Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.14416667","-15.45777778","8998","Urena armitiana var. armitiana","1903207","2010-06-01","2010-06-30","1687137","<UNNAMED>","Fish hole, Mimosa Creek, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.09083333","-14.78","8998","Urena armitiana var. armitiana","1905520","2010-06-30","2010-06-30","1696480","<UNNAMED>","7km by road north west of Breeza Plains, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.3841666667","-15.1988888889","8998","Urena armitiana var. armitiana","1912312","2010-07-27","2010-07-27","1700883","<UNNAMED>","Lakefield National Park, Lagoon 35km south of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.01703056","-15.60138056","8998","Urena armitiana var. armitiana","1921896","2008-07-30","2008-07-30","1698656","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.991111111","-14.832222222","8998","Urena armitiana var. armitiana","1924148","1998-08-05","1998-08-05","1698154","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511107235","-17.2484674866","8998","Urena armitiana var. armitiana","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
