"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1101","Ninox connivens","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7","-20.4218","1101","Ninox connivens","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.0342","-21.3332","1101","Ninox connivens","1139815","1997-12-04","1997-12-04","1030393","INCIDENTAL","Moorrinya National Park - Mingo Creek south of Mingo Dam.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.80939508","-26.54840743","1101","Ninox connivens","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","151.55108413","-26.84841622","1101","Ninox connivens","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"5","150.694664054","-26.3815862919","1101","Ninox connivens","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","150.800092414","-26.2317366151","1101","Ninox connivens","922669","2002-10-19","2002-10-19","858372","175600","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","150.779611442","-26.1302189739","1101","Ninox connivens","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","150.8133671","-26.2229227659","1101","Ninox connivens","922672","2002-10-20","2002-10-20","858375","175603","Opp Barakula SF SEVT on Great Dividing Range","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","150.782618973","-26.1303284794","1101","Ninox connivens","922686","2002-10-20","2002-10-20","858389","175617","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","150.793854196","-26.1257174323","1101","Ninox connivens","922689","2002-10-20","2002-10-20","858392","175620","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","151.151209285","-26.027145199","1101","Ninox connivens","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","151.165443818","-26.1542266672","1101","Ninox connivens","922676","2002-11-23","2002-11-23","858379","175607","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","151.174534278","-26.0106696359","1101","Ninox connivens","922699","2002-11-24","2002-11-24","858402","175630","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","151.203127225","-25.9994190687","1101","Ninox connivens","922702","2002-11-25","2002-11-25","858405","175633","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","150.970308729","-24.9053780858","1101","Ninox connivens","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","149.598123736","-25.0183018543","1101","Ninox connivens","922724","2003-01-17","2003-01-17","858427","175655","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","149.140613883","-25.5250262911","1101","Ninox connivens","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","142.88242","-12.951","1101","Ninox connivens","1974208","2009-08-12","2009-08-12","1730173","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.7679","-13.08703","1101","Ninox connivens","1972026","2011-02-07","2011-02-07","1730523","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.925836","-19.176814","1101","Ninox connivens","1972568","2012-04-30","2012-04-30","1730828","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.96446","-19.08885","1101","Ninox connivens","1973928","2013-11-03","2013-11-03","1730163","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.21017","-19.11787","1101","Ninox connivens","1972079","2014-05-20","2014-05-20","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.21017","-19.11787","1101","Ninox connivens","1975102","2014-01-26","2014-01-26","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.21017","-19.11787","1101","Ninox connivens","1975103","2015-05-07","2015-05-07","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.89278","-13.02239","1101","Ninox connivens","1977607","2014-08-08","2014-08-08","1729107","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.88032","-13.00511","1101","Ninox connivens","1977609","2014-08-13","2014-08-13","1729109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.81836","-13.00064","1101","Ninox connivens","1973772","2014-08-14","2014-08-14","1730032","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","151.1777282853","-24.1509218395","1101","Ninox connivens","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"29","149.56775919","-23.86508639","1101","Ninox connivens","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"30","149.56775919","-23.86508639","1101","Ninox connivens","521390","1928-01-01","1928-12-31","523773","102648","Coomooboolaroo HS area","900","1017","Barnard (1934b)","3461","Department of Environment, Science and Innovation","DES"
"31","142.901140014","-20.6484799454","1101","Ninox connivens","556760","1899-10-01","1899-10-31","542880","162987","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"32","142.53028694","-10.6943361","1101","Ninox connivens","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","143.13333333","-25.166666667","1101","Ninox connivens","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.25","-25.166666667","1101","Ninox connivens","2114973","2013-02-06","2013-02-06","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","146.64656","-19.37227","1101","Ninox connivens","1069783","2005-11-03","","968783","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"36","138.48515209","-18.70230921","1101","Ninox connivens","1252003","2007-04-22","2007-04-22","1128817","INCIDENTAL","Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"37","138.4854893001","-18.7024515255","1101","Ninox connivens","893732","2005-04-23","2005-04-24","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","142.501111","-10.7899999966","1101","Ninox connivens","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","152.96772886","-26.86923894","1101","Ninox connivens","491087","1988-07-30","1988-07-30","494017","35857","Coochin Creek","7000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5803092","-28.04009897","1101","Ninox connivens","502466","1990-06-08","1990-06-08","502710","53944","St George","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","150.75107377","-22.8525892","1101","Ninox connivens","480468","1990-07-29","1990-07-29","483212","19543","Byfield NP","11000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","151.55939684","-24.32758638","1101","Ninox connivens","478222","1991-03-30","1991-03-30","490947","24044","Miriam Vale","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","145.251160755","-26.3984578438","1101","Ninox connivens","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"44","150.45107975","-23.34008863","1101","Ninox connivens","523993","1887-07-01","1887-07-31","521204","105262","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"45","150.006446","-26.48839016","1101","Ninox connivens","1186855","2008-12-08","2008-12-08","1071907","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"46","142.37195534","-10.84850249","1101","Ninox connivens","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"47","142.3733333222","-10.84833333","1101","Ninox connivens","936597","1996-01-14","1996-01-14","872300","201665","Seisia Lodge area, CYP","1800","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","146.89915824","-19.36845162","1101","Ninox connivens","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","138.4761111","-18.7066666633","1101","Ninox connivens","936967","1995-05-22","1995-05-22","872670","202036","Lawn Hill NP gorge","3000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","142.6413888888","-9.3819444444","1101","Ninox connivens","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"51","142.6413888888","-9.3819444444","1101","Ninox connivens","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"52","151.883286811","-25.357583286","1101","Ninox connivens","35209","1998-04-07","1998-04-07","16705","ABD","Goodnight Scrub NP - Campground area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"53","147.451109723","-22.698442555","1101","Ninox connivens","32219","1998-03-23","1998-03-23","14563","AEM S127DH1","SF127 FTY1513","20000","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"54","153.275764012","-25.168129436","1101","Ninox connivens","33314","1997-05-29","1997-05-29","15450","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","142.6413888888","-9.3819444444","1101","Ninox connivens","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"56","150.7927777766","-23.22333333","1101","Ninox connivens","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","149.76359358","-24.81508133","1101","Ninox connivens","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","149.76359358","-24.81508133","1101","Ninox connivens","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5304613313","-27.2004231467","1101","Ninox connivens","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"60","148.48440565","-21.1317758885","1101","Ninox connivens","920882","1994-01-01","1994-12-31","856585","173384","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","145.76776843","-16.91096558","1101","Ninox connivens","472016","1983-08-01","1983-08-31","480469","8363","Cairns esplanade","1200","1279","Crowhurst (1983)","3461","Department of Environment, Science and Innovation","DES"
"62","147.07530461","-24.99066269","1101","Ninox connivens","521745","1970-04-12","1970-04-12","523426","103005","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","147.09002723","-25.06010696","1101","Ninox connivens","521791","1970-04-21","1970-04-21","523414","103051","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","153.18440121","-27.94006826","1101","Ninox connivens","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"65","151.205235367","-23.592865815","1101","Ninox connivens","32697","1994-09-14","1994-09-14","14967","PRO CURTP03","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","145.122436558","-15.048306509","1101","Ninox connivens","467548","1995-05-15","1995-05-15","460271","CSITE-515","STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.130436412","-15.065639635","1101","Ninox connivens","467537","1995-05-17","1995-05-17","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.6868689449","-26.4071172205","1101","Ninox connivens","895475","2000-11-08","","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"69","150.8035553515","-26.4120439462","1101","Ninox connivens","895336","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"70","150.8035553515","-26.4120439462","1101","Ninox connivens","895337","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"71","150.8035553515","-26.4120439462","1101","Ninox connivens","895342","2000-12-06","2000-12-08","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"72","150.9642770826","-26.4765653936","1101","Ninox connivens","896011","2001-06-14","","838050","<UNNAMED>","YBG site, Durah Rd Barakula SF","25","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"73","153.03439591","-27.03173829","1101","Ninox connivens","539772","1770-05-23","1984-12-31","531352","119622","Area 1, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0010667","-27.46507065","1101","Ninox connivens","540840","1770-05-23","1984-12-31","540334","120690","Area 2, Moreton Bay","22000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1843995","-27.74840204","1101","Ninox connivens","541673","1770-05-23","1984-12-31","539456","121523","Area 6, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"76","152.90939571","-26.77757299","1101","Ninox connivens","491924","1970-01-01","1970-12-31","494380","35146","Landsborough-Maleny area","5500","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"77","152.92606248","-26.82340605","1101","Ninox connivens","491821","1980-11-01","1980-11-30","494207","35452","Mt Mellum","900","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"78","151.05108181","-25.72341914","1101","Ninox connivens","549695","1994-09-01","1994-09-30","468594","144505","Auburn River NP","1500","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"79","150.459395402","-23.4650893351","1101","Ninox connivens","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9385682","-27.5192376","1101","Ninox connivens","543766","1980-01-01","1980-12-31","537357","123623","Kenmore, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"81","153.38439559","-27.67340071","1101","Ninox connivens","543889","1980-01-01","1980-12-31","537237","123746","Russell Island, Brisbane","3500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"82","153.10106481","-27.43173655","1101","Ninox connivens","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"83","149.8048525423","-24.0779553574","1101","Ninox connivens","901028","2000-03-08","","838792","<UNNAMED>","Upstream end of long pool, upstream of 'Olinda'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","149.9139931586","-24.8212774324","1101","Ninox connivens","900945","2000-03-12","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","150.1603404928","-25.3367410169","1101","Ninox connivens","900852","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","150.1659729938","-25.3506827372","1101","Ninox connivens","900909","2000-03-28","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","149.7706862465","-24.1460768438","1101","Ninox connivens","900875","2000-05-29","2000-05-31","836359","DF0101","Unnamed creek on north boundary of Alberta Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","150.167619273","-25.426494321","1101","Ninox connivens","900784","2000-03-30","2000-03-31","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","150.0978192375","-24.9153626701","1101","Ninox connivens","900772","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.7765442208","-24.1545440433","1101","Ninox connivens","900873","2000-05-29","","836358","DF0100","Wetland on Alberta Camping and Water Reserve, 2km NW of Baralaba racecourse","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.8160047732","-24.4008524288","1101","Ninox connivens","900742","2000-06-01","","836367","DF0109","Approx 4km west of Capayan Camp and Water Reserve, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","149.8378484379","-24.4855895696","1101","Ninox connivens","900698","2000-06-02","2000-06-04","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","149.8185284111","-24.4947865307","1101","Ninox connivens","900714","2000-06-03","","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","149.8185284111","-24.4947865307","1101","Ninox connivens","900755","1770-05-23","2005-03-21","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","151.58054568","-28.51257881","1101","Ninox connivens","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","151.44360873","-29.12924551","1101","Ninox connivens","508880","1994-07-01","1994-07-31","506304","87291","East of Beardy R-Dumaresq R confluence","9000","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","148.7105306274","-21.9623598603","1101","Ninox connivens","1001427","2005-08-08","","920899","Camp","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","148.7313888888","-21.965","1101","Ninox connivens","1001453","2005-04-04","","920875","T15EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","148.7313611111","-21.9649722222","1101","Ninox connivens","1001482","2005-04-04","","920891","Barking owl","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","148.7313888888","-21.965","1101","Ninox connivens","1001540","2005-04-04","","920980","T08EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","148.6973279189","-21.9602479778","1101","Ninox connivens","1001556","2005-04-04","","920965","ST2","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","144.155333079","-25.5317998212","1101","Ninox connivens","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"103","145.251160755","-26.3984578438","1101","Ninox connivens","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","144.534529354","-28.8151327524","1101","Ninox connivens","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","150.0427593","-25.21091559","1101","Ninox connivens","521862","1996-04-01","1996-04-30","523313","103122","Duke's Plain nr Isla Gorge NP","5000","1409","Dorricott et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"106","153.05938693","-26.11507327","1101","Ninox connivens","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"107","153.11771892","-26.04840618","1101","Ninox connivens","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"108","151.3098","-23.9179","1101","Ninox connivens","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"109","151.3127","-23.9252","1101","Ninox connivens","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"110","148.688600456","-24.990098769","1101","Ninox connivens","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"111","138.75120007","-19.01516722","1101","Ninox connivens","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"112","148.6811","-20.5121","1101","Ninox connivens","922469","1981-04-01","1981-04-30","858172","175400","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"113","148.6811","-20.5121","1101","Ninox connivens","922471","1981-06-01","1981-06-30","858174","175402","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"114","148.6669","-20.5122","1101","Ninox connivens","922459","1981-07-01","1981-07-31","858162","175390","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"115","148.6811","-20.5121","1101","Ninox connivens","922472","1981-07-01","1981-07-31","858175","175403","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"116","148.6811","-20.5121","1101","Ninox connivens","922477","1981-12-01","1981-12-31","858180","175408","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"117","143.6177777666","-27.8941666633","1101","Ninox connivens","937797","1993-09-19","1993-09-19","873497","202866","Island in Lake Bullawarra","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","150.08016792","-27.85320018","1101","Ninox connivens","542543","1998-12-14","1998-12-14","538604","122399","A stock dam on southern boundary of NP; approx 4km west of park entrance Site=T034, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"119","149.66082033","-25.48553906","1101","Ninox connivens","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"120","149.75132735","-23.25836788","1101","Ninox connivens","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"121","149.75207097","-23.24748768","1101","Ninox connivens","542507","1999-04-20","1999-04-20","538658","122363","Between Pigeon Camp Flat and 20 Mile Hut on main north/south road Site=S057, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"122","149.7753445","-23.19820322","1101","Ninox connivens","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"123","150.83443759","-27.73175207","1101","Ninox connivens","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5046389705","-21.1690059504","1101","Ninox connivens","834430","2003-04-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"125","148.5046197115","-21.1690061217","1101","Ninox connivens","834263","2003-04-28","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","148.5258206924","-21.3042662601","1101","Ninox connivens","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","148.5317388071","-21.3014484061","1101","Ninox connivens","834264","2003-11-17","","785140","BT1","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","148.4895431789","-21.3362250813","1101","Ninox connivens","834320","2003-11-17","","785138","ST8","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
