"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62425","-27.978996","19352","Opuntia stricta","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","151.591574808","-26.8790114673","19352","Opuntia stricta","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.840562731","-24.162877724","19352","Opuntia stricta","28693","1995-04-23","1995-04-23","11685","CBS 069","Springsure- Tambo road adjacent to site 068","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.563345976","-24.280103493","19352","Opuntia stricta","28694","1995-04-23","1995-04-23","11686","CBS 070","Springsure - Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.366957441","-24.047606292","19352","Opuntia stricta","28696","1995-04-23","1995-04-23","11688","CBS 072","just past the Echo Hills homestead","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.670020857","-23.575110978","19352","Opuntia stricta","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.628074569","-23.318722779","19352","Opuntia stricta","28703","1995-04-24","1995-04-24","11695","CBS 079","59km from Alpha on Alpha -Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.711127769","-23.137888377","19352","Opuntia stricta","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","146.492240248","-22.823445496","19352","Opuntia stricta","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.551691571","-23.845388312","19352","Opuntia stricta","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","146.547524575","-23.827888301","19352","Opuntia stricta","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","146.885576229","-24.059553229","19352","Opuntia stricta","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","153.1319444","-26.76111111","19352","Opuntia stricta","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.23856768","-23.654532368","19352","Opuntia stricta","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.236068016","-23.488421736","19352","Opuntia stricta","30091","1994-09-07","1994-09-07","12784","PRO CURTS02","Curtis Island - National Park: South of Cape Capricorn near beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.235235017","-23.518977796","19352","Opuntia stricta","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.234401033","-23.5192548","19352","Opuntia stricta","29953","1994-09-08","1994-09-08","12646","PRO CURTS08","Curtis Island - National Park: 500m inland from the Northern Headland at 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.229124134","-23.522588822","19352","Opuntia stricta","29956","1994-09-08","1994-09-08","12649","PRO CURTS11","Curtis Island - National Park: 500m inland from the northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.231624087","-23.520365812","19352","Opuntia stricta","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.235235017","-23.518977796","19352","Opuntia stricta","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.230790105","-23.525365814","19352","Opuntia stricta","30094","1994-09-08","1994-09-08","12787","PRO CURTS13","Curtis Island - National Park: 800m SW from the point on Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.236067989","-23.507310793","19352","Opuntia stricta","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.020515675","-23.454811594","19352","Opuntia stricta","30099","1994-09-09","1994-09-09","12792","PRO CURTS18","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","151.028015545","-23.456200547","19352","Opuntia stricta","30102","1994-09-09","1994-09-09","12795","PRO CURTS22","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.30689945","-23.757032317","19352","Opuntia stricta","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.285233835","-23.683699258","19352","Opuntia stricta","30114","1994-09-11","1994-09-11","12807","PRO CURTS34","Curtis Island: 100m south of gate on headland. Blackhead almost due north from site.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.281622813","-23.761199414","19352","Opuntia stricta","30128","1994-09-15","1994-09-15","12821","PRO CURTD25","Curtis Island - Chinaman Island: Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.217734649","-23.781754531","19352","Opuntia stricta","30017","1994-09-16","1994-09-16","12710","PRO CURTJ67","Curtis Island: Coastline, China Bay. 7.5km NW of Gladstone.","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.978561183","-25.107305352","19352","Opuntia stricta","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.984394114","-25.115083302","19352","Opuntia stricta","30038","1996-09-13","1996-09-13","12731","PRO BURNI15","Burnett River - Wallaville Bridge: Upper eastern bank, approx 300 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","148.435","-23.1441","19352","Opuntia stricta","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"31","148.8175","-23.5863","19352","Opuntia stricta","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"32","151.0515","-23.8763","19352","Opuntia stricta","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"33","150.4858","-23.3205","19352","Opuntia stricta","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"34","151.3068","-23.9275","19352","Opuntia stricta","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"35","151.6256","-27.9781","19352","Opuntia stricta","906189","1994-11-24","1994-12-01","842622","INCIDENTAL","Ellangowan Nature Refuge","800","9121","Ellangowan Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.464412703","-23.18342241","19352","Opuntia stricta","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"37","150.42024724","-23.211755219","19352","Opuntia stricta","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"38","150.419691244","-23.214255212","19352","Opuntia stricta","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"39","150.449968887","-23.192866348","19352","Opuntia stricta","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"40","150.452746858","-23.189811363","19352","Opuntia stricta","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"41","150.400802497","-23.207311169","19352","Opuntia stricta","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"42","153.3544","-27.4977","19352","Opuntia stricta","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.501059194","-27.498400115","19352","Opuntia stricta","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.167736232","-23.498422043","19352","Opuntia stricta","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","152.534385889","-25.115079735","19352","Opuntia stricta","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.734392934","-23.54841566","19352","Opuntia stricta","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.901073025","-23.065089448","19352","Opuntia stricta","29091","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.801074818","-23.215089943","19352","Opuntia stricta","29180","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","149.601088804","-22.331761002","19352","Opuntia stricta","29296","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","147.284453475","-23.498441134","19352","Opuntia stricta","29346","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","153.034389109","-26.331739262","19352","Opuntia stricta","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.801074697","-23.331755578","19352","Opuntia stricta","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.001071624","-23.148422255","19352","Opuntia stricta","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","153.051053467","-26.081739718","19352","Opuntia stricta","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.001071041","-23.081754905","19352","Opuntia stricta","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","150.584410785","-23.348422093","19352","Opuntia stricta","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","153.117722491","-26.365072206","19352","Opuntia stricta","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","150.551078337","-23.331754993","19352","Opuntia stricta","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","149.834420307","-23.498423566","19352","Opuntia stricta","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","153.40105746","-27.18173504","19352","Opuntia stricta","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.28439992","-23.665088215","19352","Opuntia stricta","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","150.917740039","-23.148422679","19352","Opuntia stricta","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","150.967739173","-23.181755342","19352","Opuntia stricta","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.034404031","-24.365085698","19352","Opuntia stricta","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","149.684422105","-22.631759958","19352","Opuntia stricta","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.001071041","-23.081754905","19352","Opuntia stricta","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","151.001071041","-23.081754905","19352","Opuntia stricta","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","150.7871111","-23.1672222","19352","Opuntia stricta","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","150.801074707","-23.165089925","19352","Opuntia stricta","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","150.801074765","-23.181755956","19352","Opuntia stricta","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.801074822","-23.198422987","19352","Opuntia stricta","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","150.93440453","-23.865087934","19352","Opuntia stricta","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","148.629166039","-24.466202175","19352","Opuntia stricta","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","148.9748243799","-24.1938791426","19352","Opuntia stricta","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"75","152.589929886","-25.549084713","19352","Opuntia stricta","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.698847498","-25.766908011","19352","Opuntia stricta","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.2244444444","-23.6022222222","19352","Opuntia stricta","1961685","2019-10-08","2019-10-08","1720550","INCIDENTAL","Curtis Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","148.4676620915","-26.4352305704","19352","Opuntia stricta","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"79","148.0420601834","-26.0989238418","19352","Opuntia stricta","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"80","148.1060048402","-26.086331295","19352","Opuntia stricta","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"81","149.9870837826","-26.567095234","19352","Opuntia stricta","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"82","149.6061670517","-26.4641406853","19352","Opuntia stricta","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","149.7078287509","-26.4938383559","19352","Opuntia stricta","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"84","149.0085086667","-27.1167962543","19352","Opuntia stricta","902207","2002-11-11","","836022","NEW03",""Newington" - 1.4 km NW of homestead along Oberina Rd, and then 700 m SW around edge of remnant.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"85","148.2856179442","-26.2437844833","19352","Opuntia stricta","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","148.2836827758","-26.2298442797","19352","Opuntia stricta","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","148.4793281405","-26.1371804994","19352","Opuntia stricta","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","148.9556986648","-26.5706699529","19352","Opuntia stricta","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"89","148.9887545531","-26.5841479779","19352","Opuntia stricta","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"90","148.8001944926","-26.4622005662","19352","Opuntia stricta","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"91","148.9071562248","-26.5779535254","19352","Opuntia stricta","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"92","148.754692236","-26.3235743097","19352","Opuntia stricta","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"93","148.0351792712","-26.1173832006","19352","Opuntia stricta","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"94","148.0820052632","-26.0924812641","19352","Opuntia stricta","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"95","147.5582884186","-26.2691742743","19352","Opuntia stricta","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"96","147.5328005784","-26.2845215076","19352","Opuntia stricta","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"97","148.8370124457","-26.3782367704","19352","Opuntia stricta","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"98","149.4129384287","-26.6148594829","19352","Opuntia stricta","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"99","148.3951037918","-25.8029389406","19352","Opuntia stricta","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"100","148.4092501951","-25.7382494132","19352","Opuntia stricta","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"101","148.3471571317","-25.7965475123","19352","Opuntia stricta","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"102","150.1537460692","-26.8462695503","19352","Opuntia stricta","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"103","149.705364","-27.28859","19352","Opuntia stricta","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"104","151.8647680302","-27.7055419167","19352","Opuntia stricta","1293300","2013-12-25","2013-12-25","1160886","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"105","153.1143533158","-26.6147182756","19352","Opuntia stricta","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.251066998","-23.898421273","19352","Opuntia stricta","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"107","151.270510669","-23.934810132","19352","Opuntia stricta","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"108","151.33550972","-23.921199064","19352","Opuntia stricta","29458","1995-01-17","1995-01-17","12166","MIS BOYIJ01","Boyne Island - Boyne Smelter Buffer Zone: End of track leading east from haul road just north of smelter park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"109","151.333287757","-23.918977077","19352","Opuntia stricta","29460","1995-01-18","1995-01-18","12168","MIS BOYIJ03","Boyne Island - Boyne Smelter Buffer Zone: north of the track leading east from the haul road to pisometer, just to the north of the bridge over the drainage channel. Site is to the west of the fence","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"110","151.344398578","-23.922310037","19352","Opuntia stricta","29467","1995-01-21","1995-01-21","12175","MIS BOYIJ10","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to beach. Access via southernmost track heading east from haul road then walking east to beach or via beach road. 1 m E of track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"111","151.345232563","-23.925921023","19352","Opuntia stricta","29469","1995-01-22","1995-01-22","12177","MIS BOYIJ12","Boyne Island - Boyne Smelter Buffer Zone: track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"112","151.349398496","-23.925921012","19352","Opuntia stricta","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
