"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1089","Dromaius novaehollandiae","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1089","Dromaius novaehollandiae","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","1089","Dromaius novaehollandiae","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","145.201123193","-22.1234617126","1089","Dromaius novaehollandiae","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","150.02888368","-26.41509011","1089","Dromaius novaehollandiae","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","147.99276482","-21.9067733","1089","Dromaius novaehollandiae","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","145.484470893","-24.2692900558","1089","Dromaius novaehollandiae","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8356","-20.4452","1089","Dromaius novaehollandiae","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.9358","-21.7558","1089","Dromaius novaehollandiae","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.699","-22.4325","1089","Dromaius novaehollandiae","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.9885","-21.5034","1089","Dromaius novaehollandiae","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0293","-21.3897","1089","Dromaius novaehollandiae","1139825","1995-03-01","1997-12-31","1030401","INCIDENTAL","Moorrinya National Park - Pigeon Hole","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.948","-21.3619","1089","Dromaius novaehollandiae","1139868","1995-03-01","1997-12-31","1030463","INCIDENTAL","Moorrinya National Park - Bells outstation","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.0387","-21.4962","1089","Dromaius novaehollandiae","1139874","1995-03-01","1997-12-31","1030421","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.3319","-28.8356","1089","Dromaius novaehollandiae","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.234","-28.704","1089","Dromaius novaehollandiae","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3215","-28.8815","1089","Dromaius novaehollandiae","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.4665","-28.8654","1089","Dromaius novaehollandiae","1139890","1998-01-22","2002-04-30","1030464","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.4927","-28.8399","1089","Dromaius novaehollandiae","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.3209051","-28.8817946","1089","Dromaius novaehollandiae","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.158","-19.4059","1089","Dromaius novaehollandiae","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.8875","-23.1082","1089","Dromaius novaehollandiae","1145953","2009-10-04","2009-10-04","1035762","INCIDENTAL","Lake Mary surrounds, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.8925","-28.6252","1089","Dromaius novaehollandiae","1199610","2010-09-26","2010-09-26","1083229","INCIDENTAL","Caiwarro, Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.4647","-28.7828","1089","Dromaius novaehollandiae","1199585","2010-10-01","2010-10-01","1083219","INCIDENTAL",""The Granites" - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","148.5308","-24.4669","1089","Dromaius novaehollandiae","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4717396","-22.9628906","1089","Dromaius novaehollandiae","2137870","2020-10-18","2020-10-18","1840992","INCIDENTAL","Shallow wetland, Canal Creek Road","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","144.4661","-28.781","1089","Dromaius novaehollandiae","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.460403","-23.3686781","1089","Dromaius novaehollandiae","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.460403","-23.3686781","1089","Dromaius novaehollandiae","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.10111715","-27.82342223","1089","Dromaius novaehollandiae","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"30","150.35110403","-26.88175657","1089","Dromaius novaehollandiae","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"31","153.04272005","-26.05674019","1089","Dromaius novaehollandiae","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"32","152.69688718","-25.53174392","1089","Dromaius novaehollandiae","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","150.35110403","-26.88175657","1089","Dromaius novaehollandiae","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"34","150.35110403","-26.88175657","1089","Dromaius novaehollandiae","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","151.53023168","-24.56925347","1089","Dromaius novaehollandiae","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","150.70111054","-28.11508566","1089","Dromaius novaehollandiae","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"37","151.32611111","-26.42333333","1089","Dromaius novaehollandiae","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4094444433","-23.06083333","1089","Dromaius novaehollandiae","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9177777766","-26.47333333","1089","Dromaius novaehollandiae","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","148.17612184","-25.04009688","1089","Dromaius novaehollandiae","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"41","148.17612184","-25.04009688","1089","Dromaius novaehollandiae","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"42","149.59699437","-25.0032317364","1089","Dromaius novaehollandiae","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"43","149.140613883","-25.5250262911","1089","Dromaius novaehollandiae","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"44","140.4617820745","-24.3130965505","1089","Dromaius novaehollandiae","2064059","2021-04-13","","1784364","INCIDENTAL","Warra track 10 km north of Warra gate","200","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"45","140.3809753594","-24.121967322","1089","Dromaius novaehollandiae","2064763","2021-04-10","","1784357","INCIDENTAL","Coorbulka boundary fence south of Paraputcheri track","200","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"46","150.76777548","-28.06508558","1089","Dromaius novaehollandiae","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"47","150.76777548","-28.06508558","1089","Dromaius novaehollandiae","523264","1963-01-01","1963-01-31","521911","104532","Goondiwindi district (Kindon-Bundaleer area)","5400","987","Atkinson (1963b)","3461","Department of Environment, Science and Innovation","DES"
"48","150.76777548","-28.06508558","1089","Dromaius novaehollandiae","523272","1963-11-01","1963-11-30","521919","104540","Goondiwindi district (Kindon-Bundaleer area)","5400","989","Atkinson (1964a)","3461","Department of Environment, Science and Innovation","DES"
"49","150.76777548","-28.06508558","1089","Dromaius novaehollandiae","523275","1964-03-01","1964-03-31","521922","104543","Goondiwindi district (Kindon-Bundaleer area)","5400","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"50","150.76777548","-28.06508558","1089","Dromaius novaehollandiae","523277","1964-05-01","1964-05-31","521924","104545","Goondiwindi district (Kindon-Bundaleer area)","5400","991","Atkinson (1964c)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5877777777","-25.8911111111","1089","Dromaius novaehollandiae","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"52","142.781516","-13.146963","1089","Dromaius novaehollandiae","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","142.855466","-13.007988","1089","Dromaius novaehollandiae","1974212","2009-08-17","2009-08-17","1731103","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","142.89365","-13.02668","1089","Dromaius novaehollandiae","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.50837","-27.96269","1089","Dromaius novaehollandiae","1976272","2011-04-18","2011-04-18","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","145.572525","-28.00565","1089","Dromaius novaehollandiae","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","145.572525","-28.00565","1089","Dromaius novaehollandiae","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.602759","-27.984556","1089","Dromaius novaehollandiae","1973219","2013-09-09","2013-09-09","1729032","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","145.598078","-28.026343","1089","Dromaius novaehollandiae","1973394","2013-09-12","2013-09-12","1729325","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","146.079256","-19.081372","1089","Dromaius novaehollandiae","1974438","2014-05-09","2014-05-09","1729507","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","146.084585","-19.135494","1089","Dromaius novaehollandiae","1974462","2014-05-14","2014-05-14","1729684","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","146.052353","-19.234832","1089","Dromaius novaehollandiae","1972071","2014-05-17","2014-05-17","1729695","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","142.88759","-13.02255","1089","Dromaius novaehollandiae","1972194","2014-08-10","2014-08-10","1730021","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","142.85636","-13.00939","1089","Dromaius novaehollandiae","1973766","2014-08-13","2014-08-13","1730027","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","142.77412","-12.94593","1089","Dromaius novaehollandiae","1973767","2014-08-13","2014-08-13","1730028","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","142.8669","-13.00446","1089","Dromaius novaehollandiae","1972206","2014-08-16","2014-08-16","1730197","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.60977","-28.00106","1089","Dromaius novaehollandiae","1975916","2014-10-13","2014-10-13","1730130","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","146.04778","-19.24882","1089","Dromaius novaehollandiae","1972914","2015-05-16","2015-05-16","1730859","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","142.54066","-13.43126","1089","Dromaius novaehollandiae","1972423","2015-08-29","2015-08-29","1731295","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","142.67463","-13.40725","1089","Dromaius novaehollandiae","1972588","2015-09-04","2015-09-04","1728901","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.05640519","-19.228974273","1089","Dromaius novaehollandiae","1975395","2016-05-01","2016-05-01","1730794","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","146.05678992","-19.205391621","1089","Dromaius novaehollandiae","1975403","2016-05-02","2016-05-02","1730799","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","146.05395257","-19.214054737","1089","Dromaius novaehollandiae","1976376","2016-05-18","2016-05-18","1730798","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.05316584","-19.233234962","1089","Dromaius novaehollandiae","1975724","2016-05-09","2016-05-09","1730801","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","146.0526247","-19.209541753","1089","Dromaius novaehollandiae","1976054","2016-05-13","2016-05-13","1730802","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.173777","-19.1178","1089","Dromaius novaehollandiae","1973439","2016-05-20","2016-05-20","1731065","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","142.67696994","-13.408118784","1089","Dromaius novaehollandiae","1973618","2016-11-01","2016-11-01","1728797","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","151.2956254376","-24.2099911891","1089","Dromaius novaehollandiae","896468","2003-11-04","2003-11-04","836052","Netherleigh-reveg","Netherleigh - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"79","145.7177777666","-28.9816666633","1089","Dromaius novaehollandiae","937925","1989-06-01","1989-06-30","873624","203000","At Qld-NSW border N of Barringun","1800","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"80","152.53438652","-25.15674596","1089","Dromaius novaehollandiae","476546","1972-05-22","1972-05-22","489295","26763","SW corner nr Gregory R, Woodgate NP","900","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"81","152.62188518","-25.14841211","1089","Dromaius novaehollandiae","476611","1972-05-22","1972-05-22","489351","26718","Esplanade area, Woodgate NP/as SF278","1500","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"82","152.60521881","-25.15257887","1089","Dromaius novaehollandiae","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"83","149.56775919","-23.86508639","1089","Dromaius novaehollandiae","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"84","149.56775919","-23.86508639","1089","Dromaius novaehollandiae","521400","1902-01-01","1902-12-31","523783","102658","Coomooboolaroo Stn, Dawson R","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"85","149.84275466","-23.84841957","1089","Dromaius novaehollandiae","521382","1922-01-01","1922-12-31","523824","102640","Rio Stn, Dawson R","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"86","149.84275466","-23.84841957","1089","Dromaius novaehollandiae","521383","1926-01-01","1926-12-31","523825","102641","Rio Stn, Dawson R","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"87","153.13856077","-26.99840423","1089","Dromaius novaehollandiae","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"88","146.75113815","-24.46510912","1089","Dromaius novaehollandiae","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"89","145.04286152","-28.16095493","1089","Dromaius novaehollandiae","503294","1992-11-01","1992-11-30","501886","55439","Eulo","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","150.16778321","-27.86508842","1089","Dromaius novaehollandiae","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","141.45117164","-20.09014719","1089","Dromaius novaehollandiae","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"92","142.901140014","-20.6484799454","1089","Dromaius novaehollandiae","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"93","142.901140325","-20.6901465688","1089","Dromaius novaehollandiae","556779","1905-07-29","1905-07-29","542899","163006","Wyangarie Stn, Richmond District","7200","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0968914","-26.62757168","1089","Dromaius novaehollandiae","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"95","150.75111111","-22.9649999966","1089","Dromaius novaehollandiae","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"96","146.3979101902","-23.4660360395","1089","Dromaius novaehollandiae","1199776","2011-11-21","2011-11-21","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"97","143.03333333","-22.5","1089","Dromaius novaehollandiae","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.01666667","-22.5","1089","Dromaius novaehollandiae","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.01666667","-22.5","1089","Dromaius novaehollandiae","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.01666667","-22.5","1089","Dromaius novaehollandiae","2111898","2011-11-15","2011-11-15","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.03333333","-22.5","1089","Dromaius novaehollandiae","2111899","2011-11-15","2011-11-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.03333333","-22.5","1089","Dromaius novaehollandiae","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.03333333","-22.5","1089","Dromaius novaehollandiae","2112009","2012-12-13","2012-12-13","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143","-22.483333333","1089","Dromaius novaehollandiae","2111305","2021-09-16","2021-09-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","142.98333333","-22.483333333","1089","Dromaius novaehollandiae","2111470","2009-05-16","2009-05-16","1822705","INCIDENTAL","Willet Swamp, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143","-22.483333333","1089","Dromaius novaehollandiae","2111897","2011-11-15","2011-11-15","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143","-22.5","1089","Dromaius novaehollandiae","2110920","2014-08-03","2014-08-03","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.03333333","-22.516666667","1089","Dromaius novaehollandiae","2111370","2011-07-23","2011-07-23","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.08333333","-22.6","1089","Dromaius novaehollandiae","2111567","2009-05-17","2009-05-17","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","142.98333333","-22.533333333","1089","Dromaius novaehollandiae","2111703","2009-10-19","2009-10-19","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.08333333","-22.6","1089","Dromaius novaehollandiae","2111760","2011-11-12","2011-11-12","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.03333333","-22.516666667","1089","Dromaius novaehollandiae","2111856","2009-10-23","2009-10-23","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143","-22.5","1089","Dromaius novaehollandiae","2112002","2009-10-28","2009-10-28","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143","-22.5","1089","Dromaius novaehollandiae","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.05","-22.566666667","1089","Dromaius novaehollandiae","2112142","2012-12-15","2012-12-15","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","142.93333333","-22.616666667","1089","Dromaius novaehollandiae","2112249","2010-04-23","2010-04-23","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","142.98333333","-22.533333333","1089","Dromaius novaehollandiae","2112282","2013-10-13","2013-10-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","142.98333333","-22.533333333","1089","Dromaius novaehollandiae","2112464","2021-06-27","2021-06-27","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.03333333","-22.516666667","1089","Dromaius novaehollandiae","2112531","2013-10-18","2013-10-18","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.06666667","-22.55","1089","Dromaius novaehollandiae","2111432","2017-03-22","2017-03-22","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.05","-22.516666667","1089","Dromaius novaehollandiae","2111518","2011-11-07","2011-11-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.06666667","-22.55","1089","Dromaius novaehollandiae","2111520","2011-11-07","2011-11-07","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.11666667","-22.6","1089","Dromaius novaehollandiae","2111857","2009-10-23","2009-10-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.08333333","-22.516666667","1089","Dromaius novaehollandiae","2112159","2012-12-16","2012-12-16","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.16666667","-22.666666667","1089","Dromaius novaehollandiae","2110879","2011-05-09","2011-05-09","1822727","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
