"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","7362","Aphyllodium biarticulatum","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.221773279","-21.0795326606","7362","Aphyllodium biarticulatum","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.2380555555","-15.4438888888","7362","Aphyllodium biarticulatum","1962881","2019-08-28","2019-08-28","1721466","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.8434164406","-21.6236554258","7362","Aphyllodium biarticulatum","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.2258862369","-21.06996934","7362","Aphyllodium biarticulatum","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.7511043188","-19.2484521039","7362","Aphyllodium biarticulatum","1510795","1963-02-01","1963-02-28","1345536","<UNNAMED>","Townsville, Cape Pallarenda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25114721","-19.91513797","7362","Aphyllodium biarticulatum","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9177594813","-19.9151131663","7362","Aphyllodium biarticulatum","1524819","1975-04-09","1975-04-09","1388882","<UNNAMED>","6km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.9151272873","7362","Aphyllodium biarticulatum","1524929","1956-11-01","1956-11-30","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.40945416","-10.90683821","7362","Aphyllodium biarticulatum","1529283","1968-10-01","1968-10-01","1374168","<UNNAMED>","Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.842798571","-21.9567850925","7362","Aphyllodium biarticulatum","1531593","1969-04-10","1969-04-10","1395082","<UNNAMED>","Yarromere, 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9094584596","-16.673475319","7362","Aphyllodium biarticulatum","1531703","1891-01-01","1891-12-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.976134935","-18.1901410718","7362","Aphyllodium biarticulatum","1540067","1976-05-02","1976-05-02","1360724","<UNNAMED>","McMillans Creek near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177706123","-17.2484646669","7362","Aphyllodium biarticulatum","1540068","1904-01-01","1904-12-31","1350278","<UNNAMED>","Near Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0261048072","-18.2401250136","7362","Aphyllodium biarticulatum","1548130","1977-02-23","1977-02-23","1366521","<UNNAMED>","Beach front, ca 5km north Cardwell, ca. 1km N of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844334193","-17.9151272873","7362","Aphyllodium biarticulatum","1548131","1956-11-01","1956-11-30","1355158","<UNNAMED>","MISSION BEACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7427944971","-17.3734745185","7362","Aphyllodium biarticulatum","1556459","1970-12-16","1970-12-16","1376294","<UNNAMED>","Torwood homestead, junction of Lynd and Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.8595259494","-17.9568354495","7362","Aphyllodium biarticulatum","1563924","1963-06-01","1963-06-30","1388890","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.5011645108","-16.4984992545","7362","Aphyllodium biarticulatum","1564015","1916-06-01","1916-06-30","1358708","<UNNAMED>","Mornington Isalnd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5288888889","-16.6066666667","7362","Aphyllodium biarticulatum","1564124","1975-04-12","1975-04-12","1340047","<UNNAMED>","Pretty Beach, 24km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.4928247747","-17.8901538291","7362","Aphyllodium biarticulatum","1567583","1973-10-31","1973-10-31","1384001","<UNNAMED>","Timora, 8km N of East Haydon Siding, Normanton-Croydon Railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.7484666716","7362","Aphyllodium biarticulatum","1571496","1962-03-01","1962-03-31","1380015","<UNNAMED>","Ellis Beach, north of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511009762","-16.7484666716","7362","Aphyllodium biarticulatum","1573572","1962-04-13","1962-04-13","1366522","<UNNAMED>","Yorkeys Knob Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.8595259494","-17.9568354495","7362","Aphyllodium biarticulatum","1578181","1976-05-19","1976-05-19","1384759","<UNNAMED>","Nicholson River Crossing, 4km from Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5927709855","-19.1567854372","7362","Aphyllodium biarticulatum","1584816","1989-03-11","1989-03-11","1460713","<UNNAMED>","Toolakea Beach, ca. 35km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2594220326","-20.0234427197","7362","Aphyllodium biarticulatum","1598672","1981-01-08","1981-01-08","1423699","<UNNAMED>","80 miles S of Townsville, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.62616899","-17.10683125","7362","Aphyllodium biarticulatum","1599945","1802-11-24","1802-11-24","1451820","<UNNAMED>","Sweers Island, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.1928422392","-17.2568339567","7362","Aphyllodium biarticulatum","1600541","1987-07-30","1987-07-30","1451305","<UNNAMED>","77km N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3094528734","-16.9901396375","7362","Aphyllodium biarticulatum","1602142","1984-03-01","1984-03-31","1454687","<UNNAMED>","Site EU 94, Walsh River Crossing Rookwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011073","-17.49846327","7362","Aphyllodium biarticulatum","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177748781","-16.9151356081","7362","Aphyllodium biarticulatum","1608983","1959-05-04","1959-05-04","1444806","<UNNAMED>","CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.3427714739","-18.4567916802","7362","Aphyllodium biarticulatum","1610234","1988-03-29","1988-03-29","1400813","<UNNAMED>","9km E of Diamantina, Sunken Reef Bay, East Coast of Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.82610683","-19.82345103","7362","Aphyllodium biarticulatum","1615250","1954-05-11","1954-05-11","1426555","<UNNAMED>","Cardington, ca. 40 miles S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.4178596542","-17.4151732507","7362","Aphyllodium biarticulatum","1618231","1988-10-26","1988-10-26","1462061","<UNNAMED>","Burketown, Hells Gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2427689385","-15.1234725872","7362","Aphyllodium biarticulatum","1621484","1984-02-03","1984-02-03","1437866","<UNNAMED>","2.5km N of Mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9928084461","-21.2401281924","7362","Aphyllodium biarticulatum","1631556","1977-06-10","1977-06-10","1428072","<UNNAMED>","31km N of Shirley Homestead, on Aramac Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.9262061504","-17.0098745112","7362","Aphyllodium biarticulatum","1636549","1991-06-01","1991-06-01","1437812","<UNNAMED>","47.5km along road to Bulimba Station, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.08446917","-19.74846728","7362","Aphyllodium biarticulatum","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.70945016","-17.37346937","7362","Aphyllodium biarticulatum","1640152","1980-03-10","1980-03-10","1454459","<UNNAMED>","4km E of Almaden, on road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.3286111111","-17.3038888889","7362","Aphyllodium biarticulatum","1647346","1991-06-08","1991-06-08","1451157","<UNNAMED>","'Torwood' road, 28km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7511043188","-19.2484521039","7362","Aphyllodium biarticulatum","1649714","1980-02-13","1980-02-13","1444831","<UNNAMED>","West End at base of Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5844376521","-19.0817854372","7362","Aphyllodium biarticulatum","1651185","1989-03-11","1989-03-11","1410636","<UNNAMED>","Bluewater Creek, 6km SW of Bruce Highway, 34km NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2094799257","-22.6567869076","7362","Aphyllodium biarticulatum","1651457","1977-06-14","1977-06-14","1453646","<UNNAMED>","12km SW of Barcaldine near Alice River Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.7261128","-16.25680587","7362","Aphyllodium biarticulatum","1652225","1987-03-04","1987-03-04","1461249","<UNNAMED>","19km S of Palmer River Crossing on Peninsula Development Road, 1km N of Shire Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9594786194","-18.2234777941","7362","Aphyllodium biarticulatum","1652315","1988-03-20","1988-03-20","1447181","<UNNAMED>","On Croydon Road, 64km from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0844658827","-20.7484624422","7362","Aphyllodium biarticulatum","1652343","1989-04-07","1989-04-07","1449415","<UNNAMED>","Lyons Creek, Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9260753619","-23.1734223615","7362","Aphyllodium biarticulatum","1654510","1987-11-10","1987-11-10","1411137","<UNNAMED>","Middle Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4594487848","-15.5901426631","7362","Aphyllodium biarticulatum","1656120","1987-03-07","1987-03-07","1424916","<UNNAMED>","0.8km S of Laura River Crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2223207493","-21.0922588942","7362","Aphyllodium biarticulatum","1664369","1992-03-27","1992-03-27","1476948","<UNNAMED>","Slade Point Dunal System, S end near harbour, grid ref. 8755-307658.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2427689385","-15.4234725872","7362","Aphyllodium biarticulatum","1664792","1984-03-01","1984-03-31","1495678","<UNNAMED>","Mt Sanuders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2094875066","-23.6234522318","7362","Aphyllodium biarticulatum","1667028","1993-03-11","1993-03-11","1468201","<UNNAMED>","Boundary fence on Barcyen's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9761043188","-19.3067854372","7362","Aphyllodium biarticulatum","1668948","1991-07-25","1991-07-25","1510400","<UNNAMED>","Crocodile Creek, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4094440568","-17.0068008199","7362","Aphyllodium biarticulatum","1675799","1992-04-20","1992-04-20","1473226","<UNNAMED>","Mareeba. Roiko Road near intersection with La Spina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.8094376521","-19.2734521039","7362","Aphyllodium biarticulatum","1681092","1992-03-05","1992-03-05","1507935","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.8261463884","-16.5568199489","7362","Aphyllodium biarticulatum","1681320","1990-06-12","1990-06-12","1467319","<UNNAMED>","0.5km NW of Dorunda Homestead, near Cattle Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4236430479","-18.7948634705","7362","Aphyllodium biarticulatum","1683388","1996-04-19","1996-04-19","1502743","<UNNAMED>","Cobbold Gorge camping ground (GPS 18 47 30 143 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4925351678","-20.6248562493","7362","Aphyllodium biarticulatum","1683757","1993-03-23","1993-03-23","1479176","<UNNAMED>","39km NE of Hughenden, 7.5km SE of Wongalee HS (GPS 20 37 35 144 29 29) (site 23/3-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5010856","-20.49843819","7362","Aphyllodium biarticulatum","1688673","1770-04-19","1993-12-01","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2260828607","-21.1567667132","7362","Aphyllodium biarticulatum","1689938","1993-02-17","1993-02-17","1504714","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.259416194","-21.0901000466","7362","Aphyllodium biarticulatum","1690084","1993-03-07","1993-03-07","1486244","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.58443765","-19.2484521","7362","Aphyllodium biarticulatum","1691320","1942-09-06","1942-09-06","1498692","<UNNAMED>","Ca. 4 miles NW of Yabulu at mouth of Althaus Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.91776764","-16.91513334","7362","Aphyllodium biarticulatum","1692086","1983-08-05","1983-08-05","1479693","<UNNAMED>","Northern end of dunes, Oombunghi Beach; Yarrabah, E of cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.20941619","-21.25676671","7362","Aphyllodium biarticulatum","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1927495274","-21.0401000466","7362","Aphyllodium biarticulatum","1696219","1993-02-18","1993-02-18","1499581","<UNNAMED>","Dolphin Island, Eimeo, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1427987971","-18.7234694035","7362","Aphyllodium biarticulatum","1697941","1990-05-26","1990-05-26","1479872","<UNNAMED>","52km W of The Lynd Junction along Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.44281041","-22.34012074","7362","Aphyllodium biarticulatum","1704903","1992-03-11","1992-03-11","1487805","<UNNAMED>","'Albion Vale', 60km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.1927495276","-21.1901000468","7362","Aphyllodium biarticulatum","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0927667527","-17.8901272873","7362","Aphyllodium biarticulatum","1715137","1992-06-17","1992-06-17","1502526","<UNNAMED>","Wongaling Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.1261336524","-19.0401347979","7362","Aphyllodium biarticulatum","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.2864253176","-17.9784806073","7362","Aphyllodium biarticulatum","1720905","2001-05-10","2001-05-10","1531032","<UNNAMED>","Cothilda Station property, ca 27.7 km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.3470263208","-17.4179510284","7362","Aphyllodium biarticulatum","1721361","1997-05-21","1997-05-21","1572484","<UNNAMED>","Westmoreland, 4km along Eight Mile Creek track (GPS 17 25 10 138 20 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.5993912142","-17.1132479126","7362","Aphyllodium biarticulatum","1727870","2002-11-14","2002-11-14","1520245","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south if Inscription Point on SW side of island. In between buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.0481655778","-19.3042436453","7362","Aphyllodium biarticulatum","1733818","2002-05-01","2002-05-31","1564952","<UNNAMED>","C. 123km SSW of Croydon and c. 3km W of Pioneer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.2847586509","-17.9784806073","7362","Aphyllodium biarticulatum","1737903","2001-05-10","2001-05-10","1574916","<UNNAMED>","Cothilda Stn property, ca 27km North of Croydon (near site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.8752756219","-16.6618881434","7362","Aphyllodium biarticulatum","1738727","2002-11-19","2002-11-19","1533468","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.25108286","-21.24843338","7362","Aphyllodium biarticulatum","1746689","1980-02-17","1980-02-17","1431964","<UNNAMED>","Hay Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.8428016017","-18.2734744051","7362","Aphyllodium biarticulatum","1753640","1998-05-03","1998-05-03","1578637","<UNNAMED>","57km by road west of Mt Surprise on the road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0809996639","-19.8863760615","7362","Aphyllodium biarticulatum","1754438","1991-05-28","1991-05-28","1534349","<UNNAMED>","South of Abbot Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.25563743","-17.38795103","7362","Aphyllodium biarticulatum","1762328","1997-05-23","1997-05-23","1539211","<UNNAMED>","Westmoreland, track to Big Amphitheatre (GPS 17 23 22 138 15 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3303464215","-16.9294324678","7362","Aphyllodium biarticulatum","1767073","2002-04-17","2002-04-17","1531697","<UNNAMED>","Mareeba Wetlands access Road (Fassio Road) west of Biboorha and 11.5km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9163946037","-17.4301360325","7362","Aphyllodium biarticulatum","1774732","2005-04-12","2005-04-12","1572954","<UNNAMED>","9km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.52816592","-19.66343864","7362","Aphyllodium biarticulatum","1775332","2003-03-14","2003-03-14","1525684","<UNNAMED>","Beside main boat ramp on Rita Island, opposite Big Patterson Island, south branch of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.8758529881","-17.6698631618","7362","Aphyllodium biarticulatum","1783872","1998-04-25","1998-04-25","1524607","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.7787219364","-16.7709095374","7362","Aphyllodium biarticulatum","1787400","2002-05-25","2002-05-25","1520240","<UNNAMED>","On the northwest base of Ngarrabullgan (Mount Muligan) and 14.5km NW of Mt Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.58861111","-17.82933333","7362","Aphyllodium biarticulatum","1792115","2011-07-01","2011-07-01","1621392","<UNNAMED>","Ca. 30km past Doomadgee adjacent to Kingfisher Camp turnoff on road to Borroloola from Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.6354585147","-18.5326644246","7362","Aphyllodium biarticulatum","1794810","2006-02-23","2006-02-23","1614996","<UNNAMED>","Donors Plateau, c. 110km S of Normanton on Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.55833333","-18.305","7362","Aphyllodium biarticulatum","1795787","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.1677777778","-21.1552777778","7362","Aphyllodium biarticulatum","1813282","2012-04-15","2012-04-15","1604391","<UNNAMED>","Stockton Creek, SE of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.6125","-18.17805556","7362","Aphyllodium biarticulatum","1826201","2008-03-23","2008-03-23","1610648","<UNNAMED>","Road to Undara Lodge, c. 35km ESE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.2631063445","-19.1592435539","7362","Aphyllodium biarticulatum","1839605","2001-04-07","2001-04-07","1589415","<UNNAMED>","C. 105km directly S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2989945282","-19.2142644781","7362","Aphyllodium biarticulatum","1841808","2001-04-07","2001-04-07","1602543","<UNNAMED>","8km North East of Trenton Bore, about 180km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2936541733","-23.5645633429","7362","Aphyllodium biarticulatum","1843777","2004-05-28","2004-05-28","1580124","<UNNAMED>","Bauhinia St., Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.7699654299","-19.2319243261","7362","Aphyllodium biarticulatum","1847774","2007-10-01","2007-10-01","1617785","<UNNAMED>","Town Common, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.8094086952","-23.1734223615","7362","Aphyllodium biarticulatum","1851510","2010-01-04","2010-01-04","1628447","<UNNAMED>","Kemp Beach, Yeppoon. 1km from Roslyn Bay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.8361388889","-15.2041388889","7362","Aphyllodium biarticulatum","1856392","2012-04-24","2012-04-24","1648763","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.4461111111","-17.9666666667","7362","Aphyllodium biarticulatum","1893619","2005-01-16","2005-01-16","1704421","<UNNAMED>","94.5km by road W of Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.798333333","-19.321666667","7362","Aphyllodium biarticulatum","1893744","2002-05-03","2002-05-03","1684526","<UNNAMED>","Townsville, Lavarack barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2969444444","-17.2480555556","7362","Aphyllodium biarticulatum","1895106","2004-04-04","2004-04-04","1705390","<UNNAMED>","1.2km from Collins Weir, SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.4254423323","-20.0153256284","7362","Aphyllodium biarticulatum","1896312","2004-05-05","2004-05-05","1680318","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.51861111","-17.855","7362","Aphyllodium biarticulatum","1897447","2004-04-21","2004-04-21","1705978","<UNNAMED>","30km west of Doomadgee Mission on track to Kingfisher Camp on Bowthorn Stn (Gulf site 302).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
