"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.20944221","-18.95678934","13651","Dodonaea uncinata","1540335","1963-09-15","1963-09-15","1350372","<UNNAMED>","Mt Spec, c. 40 miles WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.09277778","-19.00678879","13651","Dodonaea uncinata","1570147","1962-05-01","1962-05-31","1345472","<UNNAMED>","W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.00944444","-19.00678879","13651","Dodonaea uncinata","1592707","1988-09-01","1988-09-01","1448070","<UNNAMED>","Running River, 16km W of Paluma, towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.09277778","-19.00678879","13651","Dodonaea uncinata","1599657","1979-07-12","1979-07-12","1439549","<UNNAMED>","Mt Spec - Hidden Valley road, 8km W from Paluma township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.09277778","-19.00678879","13651","Dodonaea uncinata","1641723","1957-08-10","1957-08-10","1432374","<UNNAMED>","C. 3 miles E of Running River on Gregory Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.02610888","-18.99012267","13651","Dodonaea uncinata","1643171","1989-08-19","1989-08-19","1414926","<UNNAMED>","Hidden Valley, 100km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.85944795","-16.87347093","13651","Dodonaea uncinata","1650974","1985-04-16","1985-04-16","1409024","<UNNAMED>","Mt Mulligan, c. 40km NW of Dimbulah, top of mountain c. 0.5km SE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.85944795","-16.90680427","13651","Dodonaea uncinata","1667566","1995-07-08","1995-07-08","1474080","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0594444419","-19.0067887889","13651","Dodonaea uncinata","1697988","1974-09-18","1974-09-18","1469980","<UNNAMED>","Ewan Road - Mt Spec area - 17.6km from Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.09277778","-19.00678879","13651","Dodonaea uncinata","1699014","1994-08-21","1994-08-21","1497538","<UNNAMED>","17.4km W of Ivy Teahouse, Paluma, on Paluma-Hidden Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0761111086","-19.0067887889","13651","Dodonaea uncinata","1704937","1992-09-26","1992-09-26","1489988","<UNNAMED>","5km E of Hidden Valley, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.07611111","-19.00678879","13651","Dodonaea uncinata","1718867","1994-09-01","1994-09-01","1514440","<UNNAMED>","6.4km along Hidden Valley-Paluma road from Hidden Valley (Hidden Valley is 106km NW of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.45944667","-17.79013227","13651","Dodonaea uncinata","1734905","2003-08-12","2003-08-12","1546291","<UNNAMED>","C. 10km WNW of Koombooloomba, Woonoona Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.09277778","-19.00678879","13651","Dodonaea uncinata","1741300","1981-09-27","1981-09-27","1560092","<UNNAMED>","7km SE of Hidden Valley on Paluma/Hidden Valley road, 80km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0594444419","-19.0067887889","13651","Dodonaea uncinata","1754436","1989-10-22","1989-10-22","1546147","<UNNAMED>","N side of Hidden Valley road, 18.5km W of Paluma (Paluma is 84km N of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.09277778","-19.00678879","13651","Dodonaea uncinata","1770641","1981-09-27","1981-09-27","1535447","<UNNAMED>","7km SE of Hidden valley on Paluma/Hidden Valley road, 80km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.96583333","-16.22958333","13651","Dodonaea uncinata","1795256","2012-01-07","2012-01-07","1621627","<UNNAMED>","Western edge of Windsor Tableland, just past Piccaninny Creek on old access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.08777778","-19.08222222","13651","Dodonaea uncinata","1837752","2004-06-26","2004-06-26","1601869","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.09472222","-19.0303999","13651","Dodonaea uncinata","1840735","2009-05-17","2009-05-17","1598614","<UNNAMED>","W of Mt Zero homestead, Mt Zero-Taravale sanctuary, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0833333333","-19","13651","Dodonaea uncinata","1877072","1997-10-23","1997-10-23","1663460","<UNNAMED>","Approximately 5.9km E of Running River School by road, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.21291667","-16.87366667","13651","Dodonaea uncinata","1932303","2013-04-08","2013-04-08","1714517","<UNNAMED>","Hann Tableland National Park, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4664","-17.8179","13651","Dodonaea uncinata","2005746","2020-10-23","2020-10-23","1736998","<UNNAMED>","Wooroora Station ca. 23km SSE of Ravenshoe in a direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1044444444","-19.0602777778","13651","Dodonaea uncinata","2033953","2006-11-11","2006-11-11","1761875","<UNNAMED>","Mount Zero, 8km NNE of 'Taravale' homestead, c. 15km WSW of Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.47867","-17.8775","13651","Dodonaea uncinata","2099711","2022-11-17","2022-11-17","1813452","<UNNAMED>","Wooroora station, near boundary with Yourka Nature Reserve, approximately 26km in a straight line south west of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.031189","-18.942575","13651","Dodonaea uncinata","2120988","2023-06-30","2023-06-30","1826273","<UNNAMED>","1.5km east of Ewan Road, 4km north of Hidden Valley Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
