"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.701390278","-23.384828443","10749","Aristida lazaridis","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.576112948","-23.27955187","10749","Aristida lazaridis","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.58440404","-25.58174924","10749","Aristida lazaridis","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","10749","Aristida lazaridis","1518437","1934-06-09","1934-06-09","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844343897","-23.5817626352","10749","Aristida lazaridis","1527773","1931-02-26","1931-02-26","1381977","<UNNAMED>","Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844086952","-23.4150890282","10749","Aristida lazaridis","1587459","1931-02-27","1931-02-27","1408012","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2427810237","-19.9401218333","10749","Aristida lazaridis","1588931","1978-04-21","1978-04-21","1421334","<UNNAMED>","16 km from Charters Towers on road to the Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177992161","-20.5817957755","10749","Aristida lazaridis","1589850","1934-06-12","1934-06-12","1443183","<UNNAMED>","PENTLAND.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.751070709","-25.5817492393","10749","Aristida lazaridis","1589851","1935-05-01","1935-05-31","1459784","<UNNAMED>","Wilson Valley via Gooroolba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844083619","-23.4150893615","10749","Aristida lazaridis","1594105","1935-03-02","1935-03-02","1455379","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177929534","-19.748463528","10749","Aristida lazaridis","1598332","1954-07-06","1954-07-06","1438724","<UNNAMED>","10M E of Nulla Nulla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0594155834","-23.1734228691","10749","Aristida lazaridis","1604931","1982-04-14","1982-04-14","1420463","<UNNAMED>","5Km E of Gogango on Rockhampton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.7511958244","-21.0818247412","10749","Aristida lazaridis","1608045","1954-08-17","1954-08-17","1447401","<UNNAMED>","20 miles NNW of Duchess township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.44274826","-23.54008724","10749","Aristida lazaridis","1610136","1988-03-24","1988-03-24","1451113","<UNNAMED>","About 7km south of Kabra, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2511414935","-20.0818019319","10749","Aristida lazaridis","1611621","1931-02-13","1931-02-13","1436460","<UNNAMED>","Mt Sturgeon Station, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.50107197","-22.49842179","10749","Aristida lazaridis","1612869","1945-04-19","1945-04-19","1407864","<UNNAMED>","Near (S of) Stanage Bay, NW end of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4178637837","-20.4151625298","10749","Aristida lazaridis","1629086","1937-02-04","1937-02-04","1413660","<UNNAMED>","22 Mls past MT. Isa on Road to Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.417865997","-20.9151624579","10749","Aristida lazaridis","1629087","1948-05-09","1948-05-09","1413661","<UNNAMED>","35M SSW of MT ISA Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7511253115","-18.5817986015","10749","Aristida lazaridis","1638685","1954-02-27","1954-02-27","1412649","<UNNAMED>","7M N of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5845273802","-20.7484918059","10749","Aristida lazaridis","1648887","1954-03-15","1954-03-15","1412648","<UNNAMED>","7M S of MT. ISA Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7511475846","-20.2484695676","10749","Aristida lazaridis","1648888","1954-06-26","1954-06-26","1443182","<UNNAMED>","50M NE OF RICHMOND TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.3095248288","-21.0568204199","10749","Aristida lazaridis","1651607","1984-10-01","1984-10-31","1417211","<UNNAMED>","4km N of Malbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3766233278","-24.3256425341","10749","Aristida lazaridis","1664124","1995-03-29","1995-03-29","1486193","<UNNAMED>","Norton Creek, 8.5km NE of Nagoorin (GPS 24 91 38 151 22 32)(site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3935419027","-26.8250032773","10749","Aristida lazaridis","1674870","1995-01-17","1995-01-17","1469200","<UNNAMED>","13km NNW of Bell, grid ref. 9144-402317.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.90833333","-25.79166667","10749","Aristida lazaridis","1676472","1993-05-01","1993-05-31","1489903","<UNNAMED>","Myrtle Vale Homestead, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.75107071","-25.74841591","10749","Aristida lazaridis","1678892","1984-05-01","1984-05-31","1493310","<UNNAMED>","Brian Pastures Station near Gayndah. The Ridges, Site 31.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.08444026","-23.74843429","10749","Aristida lazaridis","1693322","1913-04-01","1913-04-30","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7858399275","-27.4878958904","10749","Aristida lazaridis","1703140","1994-04-13","1994-04-13","1487857","<UNNAMED>","9.5km SE of Oakey, grid ref. 9243-799587.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.122495815","-23.8781565097","10749","Aristida lazaridis","1707383","1995-03-13","1995-03-13","1516354","<UNNAMED>","26km N of Springsure (GPS 23 52 47 148 07 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.5761087667","-23.2734403063","10749","Aristida lazaridis","1712800","1995-02-27","1995-02-27","1497080","<UNNAMED>","TR 132, near Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.778328453","-22.5951070408","10749","Aristida lazaridis","1718372","1995-03-09","1995-03-09","1467959","<UNNAMED>","27km NNE of Clermont (GPS 22 35 48 147 46 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6191004907","-27.5477178366","10749","Aristida lazaridis","1719829","1994-04-14","1994-04-14","1503282","<UNNAMED>","18km N of Pittsworth, grid ref. 9242-635519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7544640992","-17.5048631618","10749","Aristida lazaridis","1748504","1998-04-23","1998-04-23","1576375","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Little Black Soil (GPS 17 30 23 143 45 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1889584397","-16.4706923505","10749","Aristida lazaridis","1817924","2004-04-18","2004-04-18","1630691","<UNNAMED>","Immediately S of Burke Development Road and 7.5km ESE of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.3408505388","-24.4342824381","10749","Aristida lazaridis","1858035","2014-12-02","2014-12-02","1650821","<UNNAMED>","'Meteor Downs', c. 30km WNW Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2387106708","-24.4157651042","10749","Aristida lazaridis","1858052","2015-01-13","2015-01-13","1662076","<UNNAMED>","'Meteor Downs', about 30km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.009432944","-22.6734371781","10749","Aristida lazaridis","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2510782007","-25.5817512386","10749","Aristida lazaridis","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6725854373","-27.4787369528","10749","Aristida lazaridis","1889050","1994-04-28","1994-04-28","1673677","<UNNAMED>","7km SW of Oakey, grid ref: 9243-687596.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9817170271","-27.0146730759","10749","Aristida lazaridis","1892104","1995-02-19","1995-02-19","1675912","<UNNAMED>","12km SE of Warra, grid ref. 9043-996101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.584408427","-24.415084779","10749","Aristida lazaridis","1892131","1930-01-01","1930-12-31","1674304","<UNNAMED>","Biloela Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.67333333","-18.27972222","10749","Aristida lazaridis","1896642","2014-04-17","2014-04-17","1698230","<UNNAMED>","77.6km W (by road) of Mt Surprise, west flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.97083333","-17.30694444","10749","Aristida lazaridis","1908820","2011-02-09","2011-02-09","1681107","<UNNAMED>","2.2km west of Emu Creek Station turnoff, east of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.64194444","-18.22444444","10749","Aristida lazaridis","1920353","2008-02-02","2008-02-02","1703312","<UNNAMED>","Undara NP, wind tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4427986667","-20.0401327666","10749","Aristida lazaridis","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0261398923","-18.2234771167","10749","Aristida lazaridis","1924520","1987-03-20","1987-03-20","1709877","<UNNAMED>","60km W of Georgetown (Etheridge Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2925958101","-26.8472888104","10749","Aristida lazaridis","1924569","1994-04-12","1994-04-12","1710307","<UNNAMED>","20km ESE of Jandowae, grid ref. 9141-302291.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.0844691736","-19.7484672825","10749","Aristida lazaridis","1924885","1931-02-14","1931-02-14","1710477","<UNNAMED>","Chudleigh Park Station 110mls N of Hugenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.656188663","-26.9911328067","10749","Aristida lazaridis","1925234","1995-02-20","1995-02-20","1708728","<UNNAMED>","11km N of Maclagan, grid ref. 9244-665136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9260852311","-27.2734139722","10749","Aristida lazaridis","1925615","1995-03-24","1995-03-24","1710508","<UNNAMED>","6km NE of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.8427535157","-25.6067522486","10749","Aristida lazaridis","1925920","1968-02-07","1968-02-07","1708967","<UNNAMED>","Narayen ca 30M W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.7510753619","-23.2484223615","10749","Aristida lazaridis","1925954","1935-03-03","1935-03-03","1708005","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.8385750937","-24.3248071123","10749","Aristida lazaridis","1926005","1995-03-20","1995-03-20","1710052","<UNNAMED>","Kroombit Tops State Forest, ca 1km SE of north-western boundary (GPS 24 19 35 150 50 15) (site 85).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2511462789","-20.5818006937","10749","Aristida lazaridis","1926071","1953-06-14","1953-06-14","1709528","<UNNAMED>","Galah Gorge 25mls N of Hugenden Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5844725361","-20.9151319449","10749","Aristida lazaridis","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7594040423","-25.673415906","10749","Aristida lazaridis","1926164","1984-02-14","1984-02-14","1709011","<UNNAMED>","Brian Pastures Station, Mt. Bambling, near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1094468927","-24.0900958927","10749","Aristida lazaridis","1926251","1995-03-14","1995-03-14","1707928","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.64275318","-22.69009385","10749","Aristida lazaridis","1926264","1998-07-13","1998-07-13","1710389","<UNNAMED>","Bruce Highway 42.2km south of St Lawrence turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.1124166667","-24.2336111111","10749","Aristida lazaridis","1926425","2005-02-21","2005-02-21","1709657","<UNNAMED>","Kelvin Downs, 15km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.751070709","-25.748415906","10749","Aristida lazaridis","1926637","1952-03-11","1952-03-11","1709529","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2511462789","-20.9151340271","10749","Aristida lazaridis","1926828","1935-04-07","1935-04-07","1708685","<UNNAMED>","Hughenden, golf links.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0261398923","-18.2234771167","10749","Aristida lazaridis","1926837","1987-03-20","1987-03-20","1709216","<UNNAMED>","60km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.3596781522","-23.9778657343","10749","Aristida lazaridis","1926881","1997-04-14","1997-04-14","1709130","<UNNAMED>","18km SE of Gladstone (GPS 23 58 46 151 21 31)(site 656).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.3927589146","-21.4734393921","10749","Aristida lazaridis","1927066","1998-01-24","1998-01-24","1708412","<UNNAMED>","Fort Cooper, east of Bee Creek 11.7km along track north from Nebo/Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2511462789","-20.7484673604","10749","Aristida lazaridis","1927401","1953-06-24","1953-06-24","1707816","<UNNAMED>","5M N of Hughenden Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.2511236362","-23.915106825","10749","Aristida lazaridis","1927402","1977-04-14","1977-04-14","1709897","<UNNAMED>","Medway SW of Bogantugan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.751070709","-25.748415906","10749","Aristida lazaridis","1927403","1950-03-11","1950-03-11","1708966","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4294748268","-20.4101352653","10749","Aristida lazaridis","1927529","1997-04-09","1997-04-09","1707709","<UNNAMED>","1km W of Porcupine Gorge Lookout, 63km N of Hughenden Shire Rd (GPS 20 24 42 144 25 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.751101286","-21.7484402732","10749","Aristida lazaridis","1930169","1964-07-14","1964-07-14","1716460","<UNNAMED>","13M E of Pasha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.3094255812","-21.2234393921","10749","Aristida lazaridis","1930952","1978-04-06","1978-04-06","1712801","<UNNAMED>","Broken River Range 11 km WNW of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.08445962","-19.9151301947","10749","Aristida lazaridis","1932360","1954-07-06","1954-07-06","1714198","<UNNAMED>","N of Pentland between Cuba and Nulla Nulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5011211385","-19.4984598786","10749","Aristida lazaridis","1934529","1954-07-08","1954-07-08","1715585","<UNNAMED>","Blue Range SW of Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.5916666667","-25.6583333333","10749","Aristida lazaridis","2032822","1966-04-14","1966-04-14","1760748","<UNNAMED>","Approximately 2 miles from Gayndah on Woodmillar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.1175","-20.6169444","10749","Aristida lazaridis","2119016","2022-11-09","2022-11-09","1825945","<UNNAMED>","White Mountains National Park, 16.5km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
