"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.91786249","-21.41515807","35404","Ocimum x africanum","1513604","1963-05-01","1963-05-31","1370421","<UNNAMED>","34 miles SW of Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.91778675","-22.08177804","35404","Ocimum x africanum","1513605","1964-07-27","1964-07-27","1379146","<UNNAMED>","1 mile S of 'Middle Creek' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.19278102","-19.89012183","35404","Ocimum x africanum","1513774","1977-05-24","1977-05-24","1365644","<UNNAMED>","'Fletcher View Station', between Lolworth Creek and Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5761179931","-21.9401098535","35404","Ocimum x africanum","1526379","1977-09-08","1977-09-08","1360751","<UNNAMED>","155km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0427526768","-9.923510715","35404","Ocimum x africanum","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.17610566","-20.65677645","35404","Ocimum x africanum","1553312","1950-09-18","1950-09-18","1392474","<UNNAMED>","Burdekin crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.58446827","-18.24847441","35404","Ocimum x africanum","1570427","1922-02-01","1922-02-28","1380274","<UNNAMED>","Etheridge River, Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.69286071","-20.60682514","35404","Ocimum x africanum","1586356","1984-03-18","1984-03-18","1404420","<UNNAMED>","Lower Gorge Creek, 25km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.19278102","-19.89012183","35404","Ocimum x africanum","1586487","1985-11-19","1985-11-19","1452248","<UNNAMED>","'Fletcher View', N of Charters Towers, Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6927735","-19.87345103","35404","Ocimum x africanum","1592184","1991-04-21","1991-04-21","1439872","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7261211385","-19.9234598786","35404","Ocimum x africanum","1594723","1981-07-05","1981-07-05","1420431","<UNNAMED>","Near Red Falls, on Lolworth Creek, ca. 60km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.69277114","-9.37351547","35404","Ocimum x africanum","1605992","1981-10-21","1981-10-21","1409133","<UNNAMED>","Saibai Island, in village on the northern side of the island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.94286249","-21.37349141","35404","Ocimum x africanum","1613013","1984-10-01","1984-10-31","1444494","<UNNAMED>","7km E of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.25111919","-20.08178816","35404","Ocimum x africanum","1614614","1942-11-13","1942-11-13","1460392","<UNNAMED>","20km N of Charters Towers, near junction of Hann Creek and Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.77613109","-19.5067999","35404","Ocimum x africanum","1620433","1988-04-12","1988-04-12","1412391","<UNNAMED>","About 24km NNW of 'Wandovale' Homestead, Broken River, Jack Hills Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.85942961","-20.57344221","35404","Ocimum x africanum","1632597","1959-01-01","1959-01-31","1407232","<UNNAMED>","Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3927916","-21.60678133","35404","Ocimum x africanum","1646730","1991-06-22","1991-06-22","1411728","<UNNAMED>","7km SW of Mouth Bingeringo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.3427810237","-19.7567884999","35404","Ocimum x africanum","1658280","1989-08-01","1989-08-01","1457906","<UNNAMED>","3.5km E of Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.69691604","-20.5099626","35404","Ocimum x africanum","1660645","1992-08-21","1992-08-21","1464982","<UNNAMED>","'Strathmore', grid ref. 8456-725317.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.60944434","-20.09011564","35404","Ocimum x africanum","1668869","1991-09-19","1991-09-19","1475193","<UNNAMED>","Pandanus Creek, 26km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.13340826","-19.85772932","35404","Ocimum x africanum","1680006","1992-06-06","1992-06-06","1507458","<UNNAMED>","Big Bend, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.790006882","-21.5253876312","35404","Ocimum x africanum","1687904","1992-06-09","1992-06-09","1503273","<UNNAMED>","7km NE of Belyando Crossing (Site 9/6-6) (GPS 21 31 37 146 47 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.74278781","-19.92345988","35404","Ocimum x africanum","1689321","1989-07-02","1989-07-02","1490281","<UNNAMED>","North side of Red Falls, 84km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1261221131","-21.1567821558","35404","Ocimum x africanum","1706542","1996-02-19","1996-02-19","1514896","<UNNAMED>","126km WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.48445826","-21.69761466","35404","Ocimum x africanum","1715374","1992-04-05","1992-04-05","1513074","<UNNAMED>","Plot 49. 4km SE of Hyde Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.2595252505","-18.6568306283","35404","Ocimum x africanum","1742763","1993-07-13","1993-07-13","1572811","<UNNAMED>","Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.42609937","-19.67344829","35404","Ocimum x africanum","1745902","1974-08-02","1974-08-02","1539268","<UNNAMED>","Nr Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.06500325","-19.82595517","35404","Ocimum x africanum","1760582","2002-04-29","2002-04-29","1525934","<UNNAMED>","Lolworth Creek, 41km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.95945061","-19.42679201","35404","Ocimum x africanum","1765085","1997-06-20","1997-06-20","1520634","<UNNAMED>","Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2494796122","-20.8118006937","35404","Ocimum x africanum","1778486","1998-10-03","1998-10-03","1574005","<UNNAMED>","Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0902777778","-21.0894444444","35404","Ocimum x africanum","1807739","2012-04-17","2012-04-17","1641760","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.28200823","-17.99054729","35404","Ocimum x africanum","1852048","2009-06-21","2009-06-21","1595517","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.72279369","-21.97002595","35404","Ocimum x africanum","1864462","2015-03-18","2015-03-18","1659732","<UNNAMED>","'Valkyrie', first property south of Dipperu NP and about 30km south of Nebo, near Bee Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9177709855","-19.2484521039","35404","Ocimum x africanum","1891460","1942-11-04","1942-11-04","1675899","<UNNAMED>","Picnic Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3863888889","-21.9619444444","35404","Ocimum x africanum","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.56505","-18.56485","35404","Ocimum x africanum","1907876","2008-02-25","2008-02-25","1685145","<UNNAMED>","Beside Georgetown-Forsayth Road. WP201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9958541265","-21.9909517592","35404","Ocimum x africanum","1927203","2002-03-18","2002-03-18","1709604","<UNNAMED>","3.5km N of Ulcanbah HS, site 330.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5427711406","-9.4235154736","35404","Ocimum x africanum","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.04275268","-9.92351072","35404","Ocimum x africanum","1947101","1970-01-24","1970-01-24","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.04275268","-9.92351072","35404","Ocimum x africanum","1948701","1970-01-01","1970-01-31","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9177629409","-20.7484422115","35404","Ocimum x africanum","1955083","1960-05-26","1960-05-26","1373329","<UNNAMED>","Havilah, 20 miles S of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0855555556","-19.8127777778","35404","Ocimum x africanum","2008674","1988-03-12","1988-03-12","1739517","<UNNAMED>","Fletcher Creek, 2km SW of Mount Keelbottom; map grid ref: Dotswood 8158-042089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
