"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4644444","-15.60833333","34165","Cyrtodactylus tuberculatus","1450762","2017-03-10","2017-03-10","1286107","INCIDENTAL","Peninsula Development Road, Welcome Station, South Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"1","144.5388889","-15.58222222","34165","Cyrtodactylus tuberculatus","1450831","2017-03-13","2017-03-13","1286157","INCIDENTAL","Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"2","144.5386111","-15.58222222","34165","Cyrtodactylus tuberculatus","1450832","2017-03-13","2017-03-13","1286158","INCIDENTAL","Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"3","144.533333","-15.58333333","34165","Cyrtodactylus tuberculatus","1450837","2017-03-13","2017-03-13","1286190","INCIDENTAL","Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"4","144.50961","-15.64764","34165","Cyrtodactylus tuberculatus","462890","1994-04-24","1994-04-24","458178","<UNNAMED>","SPLIT ROCK ART SITE, 12 KM SE OF LAURA","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"5","145.22111","-15.65364","34165","Cyrtodactylus tuberculatus","462918","1994-04-16","1994-04-16","458248","<UNNAMED>","BLACK MOUNTAIN, 20KM SOUTH OF COOKTOWN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"6","145.00444","-15.30031","34165","Cyrtodactylus tuberculatus","462925","1994-04-16","1994-04-16","458196","<UNNAMED>","ISABELLA FALLS, 11KM WEST OF HOPEVALE","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"7","145.2469363","-15.46930373","34165","Cyrtodactylus tuberculatus","473695","1972-09-01","1992-12-31","475206","5928","Cooktown","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","145.21777266","-15.0151388","34165","Cyrtodactylus tuberculatus","538370","1770-05-23","1993-12-31","532797","118220","Cape Flattery","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","144.775607811","-14.731643791","34165","Cyrtodactylus tuberculatus","467585","1995-04-03","1995-04-03","460262","CSITE-501","ROCKY PEAK, 6KM ENE OF SADDLE HILL - CAMPSITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.775607811","-14.731643791","34165","Cyrtodactylus tuberculatus","467586","1995-04-04","1995-04-04","460262","CSITE-501","ROCKY PEAK, 6KM ENE OF SADDLE HILL - CAMPSITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","144.637774105","-14.556312142","34165","Cyrtodactylus tuberculatus","467522","1995-04-06","1995-04-06","461029","CSITE-506","ALTANMOUI RANGE SECTION, CAPE MELVILLE NP - BASE CAMP","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.637774105","-14.556312142","34165","Cyrtodactylus tuberculatus","467524","1995-04-09","1995-04-09","461029","CSITE-506","ALTANMOUI RANGE SECTION, CAPE MELVILLE NP - BASE CAMP","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.636774116","-14.555978811","34165","Cyrtodactylus tuberculatus","467519","1995-04-08","1995-04-08","460265","CSITE-504",""PALM FOREST SITE", ALTANMOUI RANGE SECTION, CAPE MELVILLE N","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.130436412","-15.065639635","34165","Cyrtodactylus tuberculatus","467533","1995-05-13","1995-05-13","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.130436412","-15.065639635","34165","Cyrtodactylus tuberculatus","467534","1995-05-14","1995-05-14","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.264608649","-14.161649345","34165","Cyrtodactylus tuberculatus","467487","1995-05-30","1995-05-30","460227","CSITE-524",""CLIFF SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.255275387","-14.147982778","34165","Cyrtodactylus tuberculatus","467492","1995-06-01","1995-06-01","460229","CSITE-526",""CLIFF SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","144.255275387","-14.147982778","34165","Cyrtodactylus tuberculatus","467493","1995-06-02","1995-06-02","460229","CSITE-526",""CLIFF SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.46227","-14.25681","34165","Cyrtodactylus tuberculatus","462665","1995-02-21","1995-02-21","455834","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.46227","-14.25681","34165","Cyrtodactylus tuberculatus","462716","1995-02-19","1995-02-19","455874","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"21","144.46227","-14.25681","34165","Cyrtodactylus tuberculatus","462721","1995-02-20","1995-02-20","455879","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"22","144.46227","-14.25681","34165","Cyrtodactylus tuberculatus","462749","1995-02-17","1995-02-17","455959","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"23","144.46244","-14.25731","34165","Cyrtodactylus tuberculatus","462858","1994-10-16","1994-10-16","456041","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.46227","-14.25731","34165","Cyrtodactylus tuberculatus","462875","1994-10-15","1994-10-15","456058","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.2469363","-15.46930373","34165","Cyrtodactylus tuberculatus","1199825","1844-01-01","1896-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2208333333","-15.6513888888","34165","Cyrtodactylus tuberculatus","1015333","2005-08-19","","933072","INCIDENTAL","Beside Cooktown Road, Black Mountain National Park, near Cooktown, FNQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.1202563972","-15.4290358643","34165","Cyrtodactylus tuberculatus","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.2194444444","-15.6805555555","34165","Cyrtodactylus tuberculatus","458898","1999-08-07","","452574","INCIDENTAL","Black Mountain NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","145.22055","-15.67903","34165","Cyrtodactylus tuberculatus","459068","1999-08-07","","452792","INCIDENTAL","Black Mountain NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","145.2626944444","-15.4701944444","34165","Cyrtodactylus tuberculatus","913755","2004-10-28","","849857","INCIDENTAL","Start of Finch Bay-Botanic Gardens walking track, Cooktown","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","145.057121","-14.944099","34165","Cyrtodactylus tuberculatus","1970707","2019-08-14","2019-08-15","1727587","ST7","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.2208333333","-15.6497222222","34165","Cyrtodactylus tuberculatus","573973","2001-12-06","","555872","INCIDENTAL","BLACK MTN N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.0969364","-15.4276387","34165","Cyrtodactylus tuberculatus","474059","1900-01-01","1900-12-31","475370","5535","Endeavour River","16000","2137","Lucas & Frost (1900)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2216666666","-15.6505555555","34165","Cyrtodactylus tuberculatus","892872","2004-10-31","2004-11-23","834716","INCIDENTAL","Black Mountain NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","145.267057025","-15.4796494263","34165","Cyrtodactylus tuberculatus","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.267057025","-15.4796494263","34165","Cyrtodactylus tuberculatus","1970699","2019-09-11","2019-09-11","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.064584","-15.472112","34165","Cyrtodactylus tuberculatus","1927904","2019-02-23","2019-02-23","1710561","INCIDENTAL","Alkoomie homestead, Mt Dickson to airstrip","1500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"38","145.1761","-15.12347","34165","Cyrtodactylus tuberculatus","466412","1986-08-28","1986-08-28","459258","<UNNAMED>","CAPE FLATTERY - MCIVOR RIVER","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","145.2594365","-15.48180325","34165","Cyrtodactylus tuberculatus","473513","1976-11-10","1976-11-10","474972","6149","Mt Cook","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","145.33860514","-15.83597128","34165","Cyrtodactylus tuberculatus","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2246000214","-15.6543999979","34165","Cyrtodactylus tuberculatus","566369","1999-09-29","1999-09-29","552273","INCIDENTAL","Black Mountain National Park, Cooktown, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.22611111","-15.6524999966","34165","Cyrtodactylus tuberculatus","926308","1996-04-22","1996-04-22","862011","179251","Black Mountain","900","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2469363","-15.46930373","34165","Cyrtodactylus tuberculatus","473489","1770-05-23","1976-12-31","475007","6100","Cooktown","1800","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"44","145.226105704","-15.665137923","34165","Cyrtodactylus tuberculatus","562395","1973-05-29","1973-05-29","548537","171404","Black Mt (west side), 13ml S and 2 ml W of Cooktown","900","3316","Zweifel & Parker (1977)","3461","Department of Environment, Science and Innovation","DES"
