"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4372438586","-20.7150000061","13404","Rhodamnia costata","1709229","1994-06-15","1994-06-15","1513473","<UNNAMED>","Crest of Clarke Range, State Forest 652 Cauley, c 15km SW of Bloomsbury. Map reference Urannah 8556-495085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9624444444","-19.4748888889","13404","Rhodamnia costata","1947600","2000-08-15","2000-08-15","1711243","<UNNAMED>","Bowling Green Bay National Park, Sandy Creek, Mt Elliot, site 167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.20944221","-18.95678934","13404","Rhodamnia costata","1581416","1933-03-27","1933-03-27","1366449","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.50942205","-21.14010344","13404","Rhodamnia costata","1656152","1987-02-01","1987-02-28","1437952","<UNNAMED>","W of Mackay, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0927727303","-16.2901371778","13404","Rhodamnia costata","1929948","1977-01-06","1977-01-06","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7279220292","-20.4483837133","13404","Rhodamnia costata","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.1927727303","-16.3901371778","13404","Rhodamnia costata","1946393","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5336111111","-21.27","13404","Rhodamnia costata","2009247","1993-12-02","1993-12-02","1740152","<UNNAMED>","State Forest 679 Crediton, 2km past Timbilla Creek Crossing on Cockies Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1147222222","-19.0672222222","13404","Rhodamnia costata","2137345","2004-06-25","2004-06-25","1840455","<UNNAMED>","6.7km NE of Taravale HS towards Paluma, ca. 85km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.17610821","-16.72346894","13404","Rhodamnia costata","1603424","1989-01-10","1989-01-10","1449577","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0094393969","-16.2568038444","13404","Rhodamnia costata","1838718","1971-11-16","1971-11-16","1621208","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0427727303","-16.2734705111","13404","Rhodamnia costata","1679539","1993-07-24","1993-07-24","1479861","<UNNAMED>","Mt Windsor Tableland, near Forestry Hut, State Forest 144, 19km past Spencer Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.56040834","-20.8349721","13404","Rhodamnia costata","1698616","1991-04-27","1991-04-27","1494908","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-622951.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1261111086","-19.0901221223","13404","Rhodamnia costata","1728529","2001-11-07","2001-11-07","1548994","<UNNAMED>","Taravale, Coane Range, east of Paluma - taravale Road, site 40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0459334333","-16.2580171276","13404","Rhodamnia costata","1687211","1988-11-01","1988-11-30","1512566","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E Mt Carbine Mt Windsor Tableland; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.25944154","-16.92346894","13404","Rhodamnia costata","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.58441893","-20.91510486","13404","Rhodamnia costata","1617460","1975-05-07","1975-05-07","1437538","<UNNAMED>","SFR 652, Cauley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.92609448","-20.22344452","13404","Rhodamnia costata","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5409106869","-21.2750600297","13404","Rhodamnia costata","1697792","1994-06-10","1994-06-10","1475623","<UNNAMED>","Road along Clarke Range, State Forest 679 Teemburra (Crediton State Forest) c 8km S of Crediton township. Map reference Mirani 8655-597464,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5927522627","-20.8401048552","13404","Rhodamnia costata","1699130","1981-11-06","1981-11-06","1490578","<UNNAMED>","Cathu State Forest, 8km SW of Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5010908086","-21.4984355754","13404","Rhodamnia costata","1514859","1938-09-02","1938-09-02","1372165","<UNNAMED>","Eungella Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0927727303","-16.2901371778","13404","Rhodamnia costata","1574165","1976-04-21","1976-04-21","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1761088751","-18.9734560053","13404","Rhodamnia costata","1597054","1986-01-11","1986-01-11","1435928","<UNNAMED>","ca 3km SW of Mt Spec on edge of Crystal Creek National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4427773902","-17.3234674866","13404","Rhodamnia costata","1616876","1986-01-19","1986-01-19","1416132","<UNNAMED>","Herberton Range State Forest, W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5836250816","-20.2689549257","13404","Rhodamnia costata","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.671365794","-25.66568009","13404","Rhodamnia costata","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.17610606","-16.25680384","13404","Rhodamnia costata","1848927","1975-10-21","1975-10-21","1602283","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4177589146","-21.0817727254","13404","Rhodamnia costata","1533104","1947-10-01","1947-10-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.41775891","-21.08177273","13404","Rhodamnia costata","1558452","1965-08-01","1965-08-31","1377600","<UNNAMED>","Dalrymple Heights C 37M W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.501065256","-24.498419887","13404","Rhodamnia costata","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","148.6576050035","-20.3318030128","13404","Rhodamnia costata","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.67610395","-17.006798","13404","Rhodamnia costata","1604388","1975-01-03","1975-01-03","1420276","<UNNAMED>","SFR 607 Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2094393969","-16.4568038444","13404","Rhodamnia costata","1705343","1988-11-01","1988-11-30","1479606","<UNNAMED>","15.4km NNE of Mt Carbine, track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.45944406","-17.30680082","13404","Rhodamnia costata","1757677","1979-05-11","1979-05-11","1546838","<UNNAMED>","State Forest Reserve 194, E.P.36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.47386861","-20.79260759","13404","Rhodamnia costata","1742878","2004-02-08","2004-02-08","1536018","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9594461368","-16.2068058704","13404","Rhodamnia costata","1760648","1987-12-21","1987-12-21","1534371","<UNNAMED>","SFR 144, Whypalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.485","-17.74888889","13404","Rhodamnia costata","1791677","2009-03-18","2009-03-18","1640460","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6094343095","-16.9734666716","13404","Rhodamnia costata","1846482","1974-12-11","1974-12-11","1585112","<UNNAMED>","SFR 607, Birdle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
