"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927701704","-15.7901385468","17444","Diospyros hebecarpa","1600461","1948-09-13","1948-09-13","1461870","<UNNAMED>","Upper Parrot Creek Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.325","-15.8083333333","17444","Diospyros hebecarpa","1609217","1969-05-01","1969-05-31","1438745","<UNNAMED>","Gap Creek between Ayton and Rossville, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7510818753","-20.2484396172","17444","Diospyros hebecarpa","1612449","1985-11-01","1985-11-01","1433849","<UNNAMED>","Conway National Park Mt Rooper walking track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.19278296","-12.60682734","17444","Diospyros hebecarpa","1726092","1991-05-19","1991-05-19","1538801","<UNNAMED>","Nelson Creek tributary, draining into the western side of Jacky Jacky Range, 24km W of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1812","-9.95897","17444","Diospyros hebecarpa","1875878","2009-04-18","2009-04-18","1664650","<UNNAMED>","Mabuiag Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0551651778","-9.9223079657","17444","Diospyros hebecarpa","1169780","2007-10-16","2007-12-02","1056963","MU27","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","145.09277778","-15.14944444","17444","Diospyros hebecarpa","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4094415447","-16.7234689414","17444","Diospyros hebecarpa","1613364","1973-10-01","1973-10-31","1458936","<UNNAMED>","Spear Creek Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4755286101","-11.4267857941","17444","Diospyros hebecarpa","1671189","1993-10-14","1993-10-14","1499559","<UNNAMED>","Catchment divide of Eliot Creek and McHenry River 8.2km south-east of Eliot Creek flats 60.4km south of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5216666667","-16.5875","17444","Diospyros hebecarpa","1717762","1995-10-02","1995-10-02","1467339","<UNNAMED>","200m S of White Cliffs, about 19km SE of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427706123","-17.0234646669","17444","Diospyros hebecarpa","1765158","1989-12-04","1989-12-04","1537403","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.726085596","-20.6901048552","17444","Diospyros hebecarpa","1942190","1994-06-24","1994-06-24","1522616","<UNNAMED>","10 Mile Beach, S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.34278556","-13.7568225","17444","Diospyros hebecarpa","1960385","1975-09-18","1975-09-18","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7757643863","-9.9076930584","17444","Diospyros hebecarpa","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","143.7576858907","-9.5835912833","17444","Diospyros hebecarpa","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.535833333","-9.4225","17444","Diospyros hebecarpa","1627110","1981-10-22","1981-10-22","1438600","<UNNAMED>","Duan Island Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1839671","-9.95761356","17444","Diospyros hebecarpa","1844477","2010-11-05","2010-11-05","1622047","<UNNAMED>","Mabuiag Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0582248382","-9.9074397824","17444","Diospyros hebecarpa","1169844","2007-10-16","2007-12-02","1056994","MU04","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.7704914649","-9.905460773","17444","Diospyros hebecarpa","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","143.7596563945","-9.5863673535","17444","Diospyros hebecarpa","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.7771200201","-9.9071524957","17444","Diospyros hebecarpa","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","148.876085596","-20.8901048552","17444","Diospyros hebecarpa","1693588","1992-08-16","1992-08-16","1501006","<UNNAMED>","Finlaysons Point, Seaforth, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2761143423","-12.4234958747","17444","Diospyros hebecarpa","1600483","1977-11-28","1977-11-28","1433133","<UNNAMED>","Stoney Point N of Pascoe River Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9436714258","-20.954994383","17444","Diospyros hebecarpa","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.2461111111","-13.7205555556","17444","Diospyros hebecarpa","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5011125464","-13.4984872731","17444","Diospyros hebecarpa","1542427","1962-01-01","1962-12-31","1387495","<UNNAMED>","McIlwraith Range north east of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.8594152083","-20.3734396172","17444","Diospyros hebecarpa","1950414","1963-09-22","1963-09-22","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2078115515","-10.1762877389","17444","Diospyros hebecarpa","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.4427874889","-10.8235048773","17444","Diospyros hebecarpa","1511752","1962-01-01","1962-12-31","1342314","<UNNAMED>","Long Scrub Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4177855558","-13.7484891699","17444","Diospyros hebecarpa","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.058942375","-9.9209547688","17444","Diospyros hebecarpa","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","143.7768052742","-9.572777634","17444","Diospyros hebecarpa","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","143.7800707162","-9.5791932001","17444","Diospyros hebecarpa","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","143.34278556","-13.87348917","17444","Diospyros hebecarpa","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6761009762","-16.8068000049","17444","Diospyros hebecarpa","1599984","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5138845065","-13.5528918282","17444","Diospyros hebecarpa","1665944","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.60248987","-16.98124445","17444","Diospyros hebecarpa","1723393","2005-05-16","2005-05-16","1525971","<UNNAMED>","State Forest 607, Bridle Creek, Dinden Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.04275268","-9.92351072","17444","Diospyros hebecarpa","1951726","1971-04-08","1971-04-08","1576564","<UNNAMED>","Murray Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2594381405","-18.4234583469","17444","Diospyros hebecarpa","1535489","1971-10-01","1971-10-31","1396656","<UNNAMED>","Hinchinbrook Island Upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7279220292","-20.4483837133","17444","Diospyros hebecarpa","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.1586895408","-15.2713338916","17444","Diospyros hebecarpa","1662348","1993-11-17","1993-11-17","1470827","<UNNAMED>","Hope Vale Aboriginal Reserve, 5.7km north-east of Hope Vale Community, Cooktown 1:100 000 sheet 7967-021106 RF Site #93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.72608188","-20.27343962","17444","Diospyros hebecarpa","1790846","1992-09-20","1992-09-20","1632657","<UNNAMED>","Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.32038","-10.1488811111","17444","Diospyros hebecarpa","1967909","2007-11-21","2007-11-21","1674469","<UNNAMED>","Banks Peak, Moa Island, Torres Strait. Upslope from Helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.34277017","-15.82347188","17444","Diospyros hebecarpa","1590768","1973-01-01","1973-12-31","1432974","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6594343095","-16.7401333383","17444","Diospyros hebecarpa","1635016","1979-10-03","1979-10-03","1408969","<UNNAMED>","Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2761143423","-12.4234958747","17444","Diospyros hebecarpa","1656385","1977-12-01","1977-12-31","1402403","<UNNAMED>","North of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6927676429","-16.8568000049","17444","Diospyros hebecarpa","1809452","1977-12-08","1977-12-08","1586753","<UNNAMED>","SFR 1073, Saddle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2094381405","-18.0567916802","17444","Diospyros hebecarpa","1550302","1970-11-01","1970-11-30","1341513","<UNNAMED>","Bowden Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.9927522627","-20.9067715218","17444","Diospyros hebecarpa","1671854","1992-08-13","1992-08-13","1509992","<UNNAMED>","Halliday/Ball Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.64276777","-18.75678711","17444","Diospyros hebecarpa","1734076","1996-10-14","1996-10-14","1524401","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.3761162963","-12.6401606775","17444","Diospyros hebecarpa","1681687","1981-10-27","1981-10-27","1473224","<UNNAMED>","National Park Reserve Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.676085596","-20.8734381885","17444","Diospyros hebecarpa","1710591","1770-04-19","2000-11-07","1483049","<UNNAMED>","NW section of Mount Beatrice, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.75403254","-17.21234983","17444","Diospyros hebecarpa","1673153","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.7678200215","-9.5861395902","17444","Diospyros hebecarpa","1170310","2007-10-16","2007-12-02","1057435","ER58","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","148.95941521","-20.25677295","17444","Diospyros hebecarpa","1661389","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7827255756","-9.5832736299","17444","Diospyros hebecarpa","1170278","2007-10-16","2007-12-02","1057494","ER28","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","145.469444444","-14.678055556","17444","Diospyros hebecarpa","1593742","1988-09-30","1988-09-30","1426800","<UNNAMED>","Lizard Island, opposite Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0344269894","-16.9234645632","17444","Diospyros hebecarpa","1747337","1997-01-12","1997-01-12","1532135","<UNNAMED>","Fitzroy Island (GPS 16 55 30 146 02 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.0750002939","-11.9309982412","17444","Diospyros hebecarpa","1837387","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.67856","-16.80701","17444","Diospyros hebecarpa","1254567","2012-04-28","2012-04-28","1130680","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"60","142.1784556079","-9.9595591539","17444","Diospyros hebecarpa","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.7729037052","-9.9047248041","17444","Diospyros hebecarpa","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","143.7600169801","-9.592679817","17444","Diospyros hebecarpa","1170301","2007-10-16","2007-12-02","1057473","ER49","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","144.0427526768","-9.923510715","17444","Diospyros hebecarpa","1572629","1971-01-30","1971-01-30","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.3202026386","-10.1489169151","17444","Diospyros hebecarpa","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","143.7768794121","-9.5729396651","17444","Diospyros hebecarpa","1170340","2007-10-16","2007-12-02","1057478","ER13","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","148.942748542","-20.2734396172","17444","Diospyros hebecarpa","1599707","1985-11-02","1985-11-02","1399444","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2261035","-15.54013855","17444","Diospyros hebecarpa","1659148","1988-12-13","1988-12-13","1510774","<UNNAMED>","Parish of Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.7796830346","-9.8988668675","17444","Diospyros hebecarpa","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","143.42611889","-13.67348917","17444","Diospyros hebecarpa","1678261","1977-07-26","1977-07-26","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.16003472","-10.12476321","17444","Diospyros hebecarpa","1876100","2008-07-24","2008-07-24","1645474","<UNNAMED>","Approximately 3.5km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.751085596","-20.9151048552","17444","Diospyros hebecarpa","1561040","1965-06-01","1965-06-30","1349326","<UNNAMED>","Calen near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0594120133","-20.9234345051","17444","Diospyros hebecarpa","1652249","1988-04-25","1988-04-25","1426565","<UNNAMED>","Hidden Valley Road, Cape Hillsborough, 10km SE of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.25943561","-15.47347259","17444","Diospyros hebecarpa","2033634","1980-11-01","1980-11-30","1562737","<UNNAMED>","Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5363514008","-20.2834957656","17444","Diospyros hebecarpa","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"75","149.0594120133","-20.9234345051","17444","Diospyros hebecarpa","1526396","1975-05-16","1975-05-16","1386251","<UNNAMED>","R60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7761039456","-17.2067980002","17444","Diospyros hebecarpa","1824515","1980-07-22","1980-07-22","1606905","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.584449205","-10.7485031386","17444","Diospyros hebecarpa","1955596","1962-05-01","1962-05-31","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.1791936614","-9.9593395231","17444","Diospyros hebecarpa","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","143.7778939577","-9.5779277258","17444","Diospyros hebecarpa","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","145.2594356048","-15.4901392542","17444","Diospyros hebecarpa","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.0616081503","-9.9107780113","17444","Diospyros hebecarpa","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","143.41778556","-13.91515584","17444","Diospyros hebecarpa","1629571","1969-10-01","1969-10-31","1433350","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6852777778","-16.8177777778","17444","Diospyros hebecarpa","1969558","2013-02-21","2013-02-21","1726672","<UNNAMED>","James Cook University Cairns Campus, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.49278556","-13.79015584","17444","Diospyros hebecarpa","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7893549038","-17.2753769016","17444","Diospyros hebecarpa","1662853","1988-11-01","1988-11-30","1509550","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE of Little Mulgrave townsip; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.352777778","-15.921388889","17444","Diospyros hebecarpa","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.58443443","-18.74845378","17444","Diospyros hebecarpa","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1763702171","-9.9554249036","17444","Diospyros hebecarpa","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","143.0443793134","-12.1464192116","17444","Diospyros hebecarpa","1698839","1994-06-14","1994-06-14","1500832","<UNNAMED>","5.5km WNW of Olive River mouth, 55.6km NE of Moreton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.75972222","-11.16027778","17444","Diospyros hebecarpa","1858086","2010-01-11","2010-01-11","1658130","<UNNAMED>","Road to Usher Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.4767090656","-10.2526174405","17444","Diospyros hebecarpa","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","144.0527852807","-9.9102713186","17444","Diospyros hebecarpa","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","148.417755366","-20.2484427197","17444","Diospyros hebecarpa","1627540","1977-09-03","1977-09-03","1433576","<UNNAMED>","23.6 km NNW Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.3094381405","-18.1567916802","17444","Diospyros hebecarpa","1688878","1994-01-01","1994-12-31","1490990","<UNNAMED>","South Brook Island, 31.5km NE of Cardwell Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.7594372789","-17.2234646669","17444","Diospyros hebecarpa","1735067","1998-10-01","1998-10-01","1550763","<UNNAMED>","SFR 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.7765538612","-9.9069927628","17444","Diospyros hebecarpa","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","143.4261188891","-13.7901558366","17444","Diospyros hebecarpa","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.2220583333","-10.2097555556","17444","Diospyros hebecarpa","1886755","2007-11-16","2007-11-16","1671696","<UNNAMED>","Approximately 2.9km North of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.0588922489","-9.9214429767","17444","Diospyros hebecarpa","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","145.2691578274","-15.4859725872","17444","Diospyros hebecarpa","1661756","1993-02-25","1993-02-25","1504865","<UNNAMED>","Mount Cook National Park NP #142.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.01637756","-14.83180943","17444","Diospyros hebecarpa","1670995","1992-10-20","1992-10-20","1503408","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.6261009762","-16.9901333383","17444","Diospyros hebecarpa","1694961","1987-12-08","1987-12-08","1473225","<UNNAMED>","SFR 607 Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.0474458099","-9.9131018835","17444","Diospyros hebecarpa","1169796","2007-10-16","2007-12-02","1056979","MU45","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.7751833465","-9.9081571974","17444","Diospyros hebecarpa","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.7735833131","-9.9073339262","17444","Diospyros hebecarpa","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","143.7643964862","-9.5882901041","17444","Diospyros hebecarpa","1170307","2007-10-16","2007-12-02","1057432","ER55","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
