"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","11132","Aristida sciuroides","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","140.5845167518","-20.7484821249","11132","Aristida sciuroides","1532596","1931-02-08","1931-02-08","1359274","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0844732256","-18.2484771167","11132","Aristida sciuroides","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0844658827","-20.7484624422","11132","Aristida sciuroides","1545642","1931-01-31","1931-01-31","1359106","<UNNAMED>","Torren Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7594479457","-16.5068042661","11132","Aristida sciuroides","1572241","1971-06-08","1971-06-08","1365908","<UNNAMED>","Desailly Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4178189295","-20.2484705302","11132","Aristida sciuroides","1574179","1954-06-25","1954-06-25","1372996","<UNNAMED>","Coalbrook Station 2 miles SW of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9177834926","-17.4151360325","11132","Aristida sciuroides","1587458","1931-01-24","1931-01-24","1347833","<UNNAMED>","Lappa Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5428131872","-23.5734494794","11132","Aristida sciuroides","1590165","1975-07-01","1975-07-31","1413823","<UNNAMED>","24 km E of Barcaldine on the Barcaldine-Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9594786194","-18.2234777941","11132","Aristida sciuroides","1592628","1988-03-20","1988-03-20","1414330","<UNNAMED>","Croydon Road 64 km from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1928017291","-17.6068114148","11132","Aristida sciuroides","1596849","1953-07-28","1953-07-28","1421346","<UNNAMED>","Abingdon Homestead 2 mile E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511472105","-19.9151379738","11132","Aristida sciuroides","1598303","1915-08-01","1915-08-31","1420513","<UNNAMED>","woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.58447542","-28.08176456","11132","Aristida sciuroides","1613989","1936-03-12","1936-03-12","1455376","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41779922","-20.58179578","11132","Aristida sciuroides","1614013","1934-06-10","1934-06-10","1445885","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2594456051","-15.4901443348","11132","Aristida sciuroides","1621408","1983-04-27","1983-04-27","1427658","<UNNAMED>","10.1 km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.07611954","-16.72347297","11132","Aristida sciuroides","1629891","1980-03-09","1980-03-09","1461710","<UNNAMED>","Chillagoe-Wrotham Park Road 10 km on Wrotham Park Side of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.15944769","-19.89012183","11132","Aristida sciuroides","1636062","1978-04-21","1978-04-21","1417538","<UNNAMED>","30km from Charters Towers on road to The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.4178309369","-18.7484849329","11132","Aristida sciuroides","1638717","1953-08-09","1953-08-09","1408511","<UNNAMED>","20 miles SW of Claraville Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844677104","-28.0817613077","11132","Aristida sciuroides","1650160","1979-01-06","1979-01-06","1444549","<UNNAMED>","Iandra 58 km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094875066","-23.6567855651","11132","Aristida sciuroides","1651434","1977-06-14","1977-06-14","1432350","<UNNAMED>","Warlus V, site G219.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.64775856","-26.41230908","11132","Aristida sciuroides","1753667","1998-08-08","1998-08-08","1536525","<UNNAMED>","About 8km due S of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2836475398","-17.9698694962","11132","Aristida sciuroides","1782915","2001-05-11","2001-05-11","1553815","<UNNAMED>","Cothilda Stn property, ca 28.8km N of Croydon (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1697586509","-17.9868139406","11132","Aristida sciuroides","1782933","2001-10-09","2001-10-09","1554620","<UNNAMED>","Cothilda Station Property,ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.20003643","-17.60153616","11132","Aristida sciuroides","1783293","2001-07-17","2001-07-17","1520132","<UNNAMED>","Ca 9km S of Qld Miranda Downs Homestead (site133).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4058248363","-21.2599590864","11132","Aristida sciuroides","1799689","2011-04-01","2011-04-01","1580897","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 696).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8761146124","-16.5859709328","11132","Aristida sciuroides","1827186","2005-05-01","2005-05-01","1597058","<UNNAMED>","Between Mitchell River and Kondaparinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.16410229","-17.62956862","11132","Aristida sciuroides","1849639","2007-06-02","2007-06-02","1633082","<UNNAMED>","4km SSW of Abingdon Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3427923222","-17.973470955","11132","Aristida sciuroides","1891244","1987-07-02","1987-07-02","1675718","<UNNAMED>","Mt Surprise Gemfields Blue Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2511505743","-18.2484792435","11132","Aristida sciuroides","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5844744606","-17.9151457599","11132","Aristida sciuroides","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.86666667","-17.36083333","11132","Aristida sciuroides","1896480","2012-03-16","2012-03-16","1689322","<UNNAMED>","21.9km by road East of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.99972222","-17.24611111","11132","Aristida sciuroides","1905227","2008-03-18","2008-03-18","1691587","<UNNAMED>","5km by road E of Emu Creek Station turnoff near Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2408333333","-19.7944444444","11132","Aristida sciuroides","1909392","2010-07-25","2010-07-25","1696089","<UNNAMED>","Middle Park Station, ca 120km north of Richmond, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0091666667","-17.815","11132","Aristida sciuroides","1916125","2004-04-16","2004-04-16","1695421","<UNNAMED>","15km S of Normanton on Cloncurry Road, 200m W of highway (Gulf site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0844691736","-19.7484672825","11132","Aristida sciuroides","1924347","1931-02-14","1931-02-14","1709728","<UNNAMED>","Chudleigh Park Station 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9575207932","-21.681229537","11132","Aristida sciuroides","1924389","1992-04-01","1992-04-01","1710268","<UNNAMED>","12.5km north northeast of Bowie on road to Yarrowmere (Plot 41) (GPS 21 40 58 145 57 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0647222222","-19.1455555556","11132","Aristida sciuroides","1924511","2004-03-20","2004-03-20","1708326","<UNNAMED>","Taravale, 80km West-north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.50112531","-18.49846527","11132","Aristida sciuroides","1924612","1953-07-12","1953-07-12","1708026","<UNNAMED>","near Lynd Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1879305","-18.18911251","11132","Aristida sciuroides","1924801","2010-07-04","2010-07-04","1710543","<UNNAMED>","Belmore Station c. 6.3km WNW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.25113891","-23.58177987","11132","Aristida sciuroides","1924820","1934-07-16","1934-07-16","1710236","<UNNAMED>","East of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2511398923","-18.08181045","11132","Aristida sciuroides","1924835","1953-07-29","1953-07-29","1710028","<UNNAMED>","4 miles S of Huonfels Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0105630379","-23.0020532409","11132","Aristida sciuroides","1924934","1992-04-01","1992-04-30","1708460","<UNNAMED>","5km NE of Cremorne homestead on road to Clermont (site Crem 1) (GPS 23 00 13 147 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2511350624","-17.5818114148","11132","Aristida sciuroides","1925027","1953-07-28","1953-07-28","1707817","<UNNAMED>","3 miles S Abingdon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2511321304","-18.7484694035","11132","Aristida sciuroides","1925028","1954-07-13","1954-07-13","1709531","<UNNAMED>","10 miles W of Carpentaria Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2511505743","-18.2484792435","11132","Aristida sciuroides","1925029","1953-08-03","1953-08-03","1709713","<UNNAMED>","4 miles E of Croydon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.4178228246","-19.415144515","11132","Aristida sciuroides","1925030","1953-09-12","1953-09-12","1708023","<UNNAMED>","44 miles NNE of Bunda Bunda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2511609336","-26.4151100493","11132","Aristida sciuroides","1925051","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.7511200809","-22.2484447055","11132","Aristida sciuroides","1925242","1979-06-04","1979-06-04","1709986","<UNNAMED>","205 km NNW of Clermont Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9177919782","-18.5817986015","11132","Aristida sciuroides","1925691","1953-07-06","1953-07-06","1708027","<UNNAMED>","9 M NE of Wyandotte Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9178528035","-28.0817828996","11132","Aristida sciuroides","1925698","1967-12-20","1967-12-20","1708764","<UNNAMED>","Gilruth Plains Station Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.03503874","-16.49270097","11132","Aristida sciuroides","1925855","2003-06-21","2003-06-21","1708738","<UNNAMED>","Staaten River National Park, 15km SW of Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7511168259","-17.4151360325","11132","Aristida sciuroides","1925966","1936-08-03","1936-08-03","1710025","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511541733","-23.5817855651","11132","Aristida sciuroides","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5844696713","-20.0818011937","11132","Aristida sciuroides","1926210","1931-02-12","1931-02-12","1707572","<UNNAMED>","Mt Emu Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7511273069","-26.5817643642","11132","Aristida sciuroides","1926357","1934-05-07","1934-05-07","1708295","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2511505743","-18.2484792435","11132","Aristida sciuroides","1926473","1954-07-16","1954-07-16","1709487","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5011238178","-22.4984445814","11132","Aristida sciuroides","1926495","1980-05-01","1980-05-31","1708999","<UNNAMED>","epping Forest National Park near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.1517136636","-17.6395982735","11132","Aristida sciuroides","1926729","2001-06-06","2001-06-06","1708672","<UNNAMED>","Ca 14km NE of Normanton on a tract S of the Gulf Developmental Rd (site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7511465205","-23.5817828127","11132","Aristida sciuroides","1926998","1931-02-20","1931-02-20","1710476","<UNNAMED>","Alice.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.20640759","-18.25811081","11132","Aristida sciuroides","1927002","2016-05-06","2016-05-06","1708863","<UNNAMED>","Tabletop Station near Quiltys waterholes, 7km SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7511528619","-17.9151502745","11132","Aristida sciuroides","1927262","1935-05-23","1935-05-23","1708294","<UNNAMED>","Blackbull between Normanton and Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5844798538","-23.5817828127","11132","Aristida sciuroides","1927266","1935-11-29","1935-11-29","1708686","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0594621254","-22.3681695821","11132","Aristida sciuroides","1927333","1992-04-06","1992-04-06","1707796","<UNNAMED>","14.5km SW of Mirtna homestead (Plot 52) (GPS 22 22 11 146 03 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.4139253176","-17.9312583851","11132","Aristida sciuroides","1927342","2001-05-11","2001-05-11","1709331","<UNNAMED>","On track ca 1.5km N of Carron River, ca 41km NE of Croydon (site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.58446521","-23.58177686","11132","Aristida sciuroides","1929999","1931-02-23","1931-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.9563889","-18.1286111","11132","Aristida sciuroides","1933282","2017-04-04","2017-04-04","1716805","<UNNAMED>","Talaroo Stn, on airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2511541733","-23.5817855651","11132","Aristida sciuroides","1958970","1910-03-01","1910-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.54721395","-17.11721554","11132","Aristida sciuroides","1968446","2006-04-04","2006-04-04","1725662","<UNNAMED>","4.5km NE of Chillagoe township on the track to Fishermans Bend on the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.6416666667","-26.7083333333","11132","Aristida sciuroides","2033284","1979-04-01","1979-04-30","1761112","<UNNAMED>","'Allinga', 4 km N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.4725","-19.1352777778","11132","Aristida sciuroides","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2669444","-19.9355556","11132","Aristida sciuroides","2096768","1935-04-10","1935-04-10","1810943","<UNNAMED>","90 miles N of Hughenden near Source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
