"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.2484674866","13723","Vaginularia acrocarpa","1529470","1962-03-01","1962-03-31","1353669","<UNNAMED>","Forestry Reserve 194, Compartment 56, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844406357","-17.5817965991","13723","Vaginularia acrocarpa","1529471","1913-08-01","1913-08-31","1368620","<UNNAMED>","Near Major's Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","13723","Vaginularia acrocarpa","1543656","1935-10-04","1935-10-04","1367356","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177800009","-17.581798934","13723","Vaginularia acrocarpa","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75943728","-17.42346467","13723","Vaginularia acrocarpa","1564276","1973-07-18","1973-07-18","1389893","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4761107235","-17.1734674866","13723","Vaginularia acrocarpa","1565094","1974-01-01","1974-12-31","1375171","<UNNAMED>","Tinaroo Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","13723","Vaginularia acrocarpa","1569264","1962-03-08","1962-03-08","1376530","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8594372789","-17.1901313336","13723","Vaginularia acrocarpa","1569475","1770-04-19","2000-11-07","1374957","<UNNAMED>","Upper reaches of Cucania Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511060636","-16.4151371778","13723","Vaginularia acrocarpa","1587616","1958-02-06","1958-02-06","1434627","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177727303","-16.4151371778","13723","Vaginularia acrocarpa","1592181","1936-09-20","1936-09-20","1399354","<UNNAMED>","Upper Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6094372789","-17.0401313336","13723","Vaginularia acrocarpa","1593339","1988-03-27","1988-03-27","1399668","<UNNAMED>","SF607, Davies Creek L.A., 8km past Daives Creek Falls Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.617458196","-17.0524030959","13723","Vaginularia acrocarpa","1643230","1988-03-26","1988-03-26","1457051","<UNNAMED>","SF607, Ramp 4, Davies Creek L.A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8427706123","-17.3067980002","13723","Vaginularia acrocarpa","1658910","1994-12-18","1994-12-18","1469186","<UNNAMED>","Wooroonooran National Park, E Mulgrave River, N of the Boulders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927706123","-17.1401313336","13723","Vaginularia acrocarpa","1659625","1991-06-26","1991-06-26","1469528","<UNNAMED>","12.5km NE of Tinaroo Falls Valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594415447","-16.6401356081","13723","Vaginularia acrocarpa","1667568","1995-08-27","1995-08-27","1509125","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0844393969","-16.2484705111","13723","Vaginularia acrocarpa","1672049","1989-05-27","1989-05-27","1403762","<UNNAMED>","Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8606598757","-17.3819880337","13723","Vaginularia acrocarpa","1678562","1993-09-21","1993-09-21","1487845","<UNNAMED>","National Park 226, Bartle Frere, Pugh Creek, Happy Valley, Babinda, E face Mt Bartle Frere, grid ref. 8063-788776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6325","-21.0530555556","13723","Vaginularia acrocarpa","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.29277488","-16.59013561","13723","Vaginularia acrocarpa","1684466","1989-05-23","1989-05-23","1486066","<UNNAMED>","Mt Lewis, NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927706123","-17.1067980002","13723","Vaginularia acrocarpa","1687930","1992-06-21","1992-06-21","1476073","<UNNAMED>","State Forest 185, Danbulla, Kauri Creek road, c. 7.6km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5715993532","-17.152397061","13723","Vaginularia acrocarpa","1691574","1988-04-06","1988-04-06","1502876","<UNNAMED>","Platypus Creek area, 2.6km E of Barron River bridge, on Tinaroo Dam Perimeter road, (Bartle-Frere 8063-479028) [grid altered PDB 9/02/2000]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0927727303","-16.2901371778","13723","Vaginularia acrocarpa","1698066","1976-04-22","1976-04-22","1478024","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6189176234","-17.1093477315","13723","Vaginularia acrocarpa","1704775","1989-08-10","1989-08-10","1496314","<UNNAMED>","A Road, SF 185, ca 2.3km from junction with Robson Creek road, just downstream of cement/stone bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7864541034","-17.358956713","13723","Vaginularia acrocarpa","1722248","1995-03-23","1995-03-23","1562468","<UNNAMED>","Cliffline, W Mulgrave Falls; Grid Ref 8063-709801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.2484646669","13723","Vaginularia acrocarpa","1731124","1973-05-03","1973-05-03","1446169","<UNNAMED>","Tinaroo Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1872171747","-16.3623594","13723","Vaginularia acrocarpa","1734127","1998-05-24","1998-05-24","1570526","<UNNAMED>","Daintree River, Daintree National Park, near Daintree photo point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.30944154","-16.59013561","13723","Vaginularia acrocarpa","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1899949525","-16.3818038444","13723","Vaginularia acrocarpa","1741881","1998-05-22","1998-05-22","1577872","<UNNAMED>","Orania Crek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.63443728","-17.09846467","13723","Vaginularia acrocarpa","1760953","2003-03-25","2003-03-25","1564094","<UNNAMED>","SFR185, Lamb Range, Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5511073","-17.66512993","13723","Vaginularia acrocarpa","1765229","2003-07-14","2003-07-14","1560855","<UNNAMED>","Malaan Road, NE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.07138889","-16.27916667","13723","Vaginularia acrocarpa","1846318","2010-02-10","2010-02-10","1605766","<UNNAMED>","Along the Mount Windsor road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.26","-16.51","13723","Vaginularia acrocarpa","1890720","2011-08-09","2011-08-09","1675399","<UNNAMED>","Off Mount Lewis road. About 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2974444444","-16.6177333333","13723","Vaginularia acrocarpa","1924914","2016-01-07","2016-01-07","1708317","<UNNAMED>","Mid-altitude slopes of Carbine Tableland, via Hunters Creek, Brooklin Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511060636","-16.4151371778","13723","Vaginularia acrocarpa","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.25110821","-16.58180227","13723","Vaginularia acrocarpa","1947321","1932-04-16","1932-04-16","1390796","<UNNAMED>","Mt Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5011011","-18.49845378","13723","Vaginularia acrocarpa","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.99375","-16.2133889","13723","Vaginularia acrocarpa","1966501","2019-12-13","2019-12-13","1724175","<UNNAMED>","Windsor Tableland, Piccaninny Ck, adjacent to gate, on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2666666667","-16.5166666667","13723","Vaginularia acrocarpa","1967538","1975-09-20","1975-09-20","1724848","<UNNAMED>","11.1km (6.9 miles) by road WNW of Mt Lewis forestry hut (c. 13km NW of Julatten P.O.).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4888888889","-21.1444444444","13723","Vaginularia acrocarpa","1978020","2017-06-21","2017-06-21","1731639","<UNNAMED>","Diggings Road, Eungella 4757.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2666666667","-16.5833333333","13723","Vaginularia acrocarpa","1978206","1994-07-16","1994-07-16","1731647","<UNNAMED>","34.5km along the Mt Lewis Road from the Peninsula Development Road between Mt Carbine and Mt Molloy. Lats and Longs given for Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4833333333","-17.4333333333","13723","Vaginularia acrocarpa","1979410","2003-09-07","2003-09-07","1732817","<UNNAMED>","Crater national Park , Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2744444444","-16.5655555556","13723","Vaginularia acrocarpa","2101658","2016-06-09","2016-06-09","1815173","<UNNAMED>","Mt. Lewis NP, c. 1km past Windmill Creek Crossing, Mt. Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2658333333","-16.4938888889","13723","Vaginularia acrocarpa","2109536","2010-05-18","2010-05-18","1821692","<UNNAMED>","1.95km N of Mt. Lewis Forestry Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6066666667","-17.1094444444","13723","Vaginularia acrocarpa","2119254","1994-04-28","1994-04-28","1826170","<UNNAMED>","Mt. Edith, c. 1.5km SW of summit along road, Danbulla State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
