"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8947230454","-20.0489425962","8825","Rostellularia","1720340","1999-04-14","1999-04-14","1538213","<UNNAMED>","NW Hayman Island, approx 1.5km ENE of helicopter pad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.12192045","-17.14363057","8825","Rostellularia","1723432","2004-05-21","2004-05-21","1529884","<UNNAMED>","Off Mareeba-Dimbulah road, 1.2km east of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2394356051","-15.1151392539","8825","Rostellularia","1735020","1998-09-19","1998-09-19","1531908","<UNNAMED>","3km N of the mouth of the McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7760818753","-20.2901062839","8825","Rostellularia","1747538","2000-04-29","2000-04-29","1579193","<UNNAMED>","Mt Rooper Walking Track, Conway Range NP, east of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8033333333","-22.6563888889","8825","Rostellularia","1828282","2011-04-15","2011-04-15","1592492","<UNNAMED>","Near One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.03375654","-20.44300404","8825","Rostellularia","1858100","2006-08-15","2006-08-15","1644153","<UNNAMED>","850m E of Thumb Point, Lindeman Islands National Park, Lindeman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5159276061","-20.1235123224","8825","Rostellularia","1889883","2000-04-30","2000-04-30","1674301","<UNNAMED>","4km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.884917","-16.355417","8825","Rostellularia","1904369","2008-04-22","2008-04-22","1692540","<UNNAMED>","35km north west of Mt Carbine- Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2063888889","-19.5355555556","8825","Rostellularia","1904631","2010-12-11","2010-12-11","1684760","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0652777778","-15.4788888889","8825","Rostellularia","1907723","2015-06-28","2015-06-28","1682922","<UNNAMED>","Alkoomie Station, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
