"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9730627627","-26.0616516886","673","Limnodynastes terraereginae","431030","1997-10-20","1997-10-24","425544","GR70","1.6 KM WEST OF COOLOOLA WAY ON TRACK PAST SITE GR60","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0500193631","-26.0063833769","673","Limnodynastes terraereginae","431033","1997-10-20","1997-10-24","425530","GR73","POVERTY POINT ROAD, C. 100M N OF RAINBOW BEACH-TIN CAN BAY ROAD; BEHIND MT. BILLEWILLEM QUARRY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6124460237","-26.0410341287","673","Limnodynastes terraereginae","431085","1997-05-19","1997-05-23","425586","GR09","CURRA COMPARTMENT, ON THE RIDGE NORTH OF HOSPITAL CREEK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.5109723818","-24.9949189059","673","Limnodynastes terraereginae","431101","1997-06-30","1997-07-04","425567","GR25","25 KM NORTH WEST OF MT PERRY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3172613062","-26.6878318482","673","Limnodynastes terraereginae","431108","1997-09-29","1997-10-03","425632","FWSQO4","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9300362905","-26.7706659714","673","Limnodynastes terraereginae","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3415707741","-26.7252346076","673","Limnodynastes terraereginae","431130","1997-09-29","1997-10-03","425627","FWSQO18","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3308442508","-26.7370117795","673","Limnodynastes terraereginae","431151","1997-09-29","1997-10-03","425620","FWSQO11","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3354831174","-25.7129470096","673","Limnodynastes terraereginae","431222","1997-10-13","1997-10-17","425730","FWGO4","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.320407788","-25.7172117897","673","Limnodynastes terraereginae","431224","1997-10-13","1997-10-17","425732","FWGO6","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9014178929","-26.7449884041","673","Limnodynastes terraereginae","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.8888698665","-26.7428142118","673","Limnodynastes terraereginae","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9332958989","-26.7662668831","673","Limnodynastes terraereginae","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.3008519491","-26.6756537501","673","Limnodynastes terraereginae","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3711892622","-25.746696282","673","Limnodynastes terraereginae","431310","1997-10-13","1997-10-17","425805","FW80","Glenbar State Forest - tributary of Lary Creek, north of Glenbar/Tiaro Road","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3938986513","-25.7513074684","673","Limnodynastes terraereginae","431311","1997-10-13","1997-10-17","425806","FW81","Glenbar State Forest, south of Glenbar-Tiaro Rd on Lary Ck tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.5468470719","-26.1444750366","673","Limnodynastes terraereginae","431356","1997-05-21","1997-05-26","425847","FW15","Brooyar State Forest, gully next to powerline clearing","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.096216789","-23.85513584","673","Limnodynastes terraereginae","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.2296932934","-25.9432116281","673","Limnodynastes terraereginae","431512","1997-06-13","1997-06-13","426009","BO16","THUNDER ROAD WEST OF CATTLE GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.8268860245","-26.9024743686","673","Limnodynastes terraereginae","431519","1997-09-22","1997-09-26","426063","BL62","YARRAMAN STATE FOREST - WESTERN BOUNDARY - TRACK OFF HOBDELL'S ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.7060316877","-24.6117865799","673","Limnodynastes terraereginae","431524","1997-10-27","1997-10-31","426035","BL67","WARRO SF 2ND SITE ON THE RIGHT - SOUTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.015055337","-23.805668868","673","Limnodynastes terraereginae","431530","1997-11-19","1997-11-23","426041","BL73","2ND SITE ON STONY CK RD, BEYOND LOCKED GATE & RIGHT AT THE "Y" JUNCTION - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.0644861242","-23.7900152463","673","Limnodynastes terraereginae","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.071097703","-23.795861699","673","Limnodynastes terraereginae","431565","1997-11-27","1997-11-27","426116","BDOPP21","BLACKDOWN TABLELAND - OFFICER'S POCKET AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.6727104524","-26.8182344839","673","Limnodynastes terraereginae","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.2974072881","-27.4774357808","673","Limnodynastes terraereginae","431580","1997-05-26","1997-05-29","426131","BL06","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.2485628253","-25.9346515571","673","Limnodynastes terraereginae","431590","1997-06-10","1997-06-14","426085","BL16","MARODIAN SF, RIDGE SITE ALONG THUNDER RD, APPROX 1KM FROM CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.3324494917","-25.0335738689","673","Limnodynastes terraereginae","431593","1997-06-23","1997-06-27","426088","BL19","BINGERA STATE FOREST - ADJACENT WATER POINT 16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.818307605","-24.18381519","673","Limnodynastes terraereginae","431608","1997-07-21","1997-07-26","426069","BL34","EURIMBULA NATIONAL PARK - EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.775840213","-24.159982399","673","Limnodynastes terraereginae","431610","1997-07-22","1997-07-26","426071","BL36","EURIMBULA NATIONAL PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.8787998305","-26.8609445216","673","Limnodynastes terraereginae","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.6239924272","-25.8750014359","673","Limnodynastes terraereginae","894398","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","153.1652898237","-27.6229569096","673","Limnodynastes terraereginae","894535","1995-12-24","","838221","<UNNAMED>","Daisy Hill SF, Brisbane, where track from sealed road meets up with track running along creek","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"33","152.0891491981","-25.1788606155","673","Limnodynastes terraereginae","894751","1998-01-29","","837508","<UNNAMED>","Main road into Cordalba SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","149.971928427","-25.1928303826","673","Limnodynastes terraereginae","895091","1998-04-28","","837884","<UNNAMED>","Isla Gorge camping grund and access road, Isla Gorge NP.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"35","150.1178082339","-27.814990213","673","Limnodynastes terraereginae","895297","1993-02-17","","838719","<UNNAMED>","10.4km SW of Moonie on St George Road, Southwood National Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"36","149.2641481731","-25.0905251509","673","Limnodynastes terraereginae","896006","2001-11-12","","836193","RCINC16","SF50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","152.6397922661","-25.8785992818","673","Limnodynastes terraereginae","896944","1995-02-12","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.7088511846","-27.5453374903","673","Limnodynastes terraereginae","913884","2004-11-08","2004-11-08","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.2344444444","-15.4522222222","673","Limnodynastes terraereginae","913825","2005-08-17","2005-08-18","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.6585965409","-28.2059006784","673","Limnodynastes terraereginae","1041713","2008-04-02","2008-04-02","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.6962654666","-28.2881382357","673","Limnodynastes terraereginae","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.6962654666","-28.2881382357","673","Limnodynastes terraereginae","1017656","2007-08-31","2007-08-31","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.6709082475","-28.2839405961","673","Limnodynastes terraereginae","1017718","2007-08-29","2007-08-30","935118","Durikai misc 11","Firetrail in the headwaters of Thane Creek, between apiary site 78 and 101, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.7425367948","-28.2661896268","673","Limnodynastes terraereginae","1032186","2008-01-07","2008-01-07","948753","Upper Logan Swamp 01","Roadside ephemeral wetland, Upper Logan Road, Mount Barney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.0997222222","-27.3116666666","673","Limnodynastes terraereginae","1076491","1999-02-02","1999-02-03","974492","Lake Broadwater Rd","Lake Broadwater Road, south of Dalby, SEQ.","5000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.9916014479","-27.5908438797","673","Limnodynastes terraereginae","1076533","2008-11-20","2008-11-20","974462","Dunmore SF 01","Cecil Plains - Moonie Road, Dunmore State Forest, west of Cecil Plains, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.6585965409","-28.2059006784","673","Limnodynastes terraereginae","1076599","2008-11-28","2008-11-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.8613888888","-27.5408333333","673","Limnodynastes terraereginae","1155585","2010-03-02","2010-03-02","1043399","Anstead BR01","Small drainage in the northeastern corner of Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.49263","-26.47912","673","Limnodynastes terraereginae","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","152.5378625","-27.4760395","673","Limnodynastes terraereginae","1172779","1900-01-01","2002-01-31","1059663","Jensens G","Jensen's Gully","800","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"51","153.17756719","-27.0729266659","673","Limnodynastes terraereginae","1178824","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"52","153.181457993","-27.0590088053","673","Limnodynastes terraereginae","1178935","2010-08-17","2010-08-17","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"53","153.4448055555","-27.5108888888","673","Limnodynastes terraereginae","1179086","2009-12-30","2009-12-30","1065198","NSI08","Surveyors Swamp, south of Tazi Road, southeast of Brown Lake, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.17756719","-27.0729266659","673","Limnodynastes terraereginae","1179095","2010-08-17","2010-08-17","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"55","153.17756719","-27.0729266659","673","Limnodynastes terraereginae","1179212","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"56","148.2325","-25.3578","673","Limnodynastes terraereginae","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","148.2325","-25.3578","673","Limnodynastes terraereginae","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","150.86821","-26.52252","673","Limnodynastes terraereginae","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","150.86821","-26.52252","673","Limnodynastes terraereginae","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","150.49634","-26.51593","673","Limnodynastes terraereginae","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","150.69205","-26.69002","673","Limnodynastes terraereginae","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"62","148.166","-25.372","673","Limnodynastes terraereginae","1184456","2010-06-03","2010-06-04","1069757","cb_w00552","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"63","148.166","-25.372","673","Limnodynastes terraereginae","1184456","2010-06-03","2010-06-04","1069757","cb_w00552","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"64","152.8613888888","-27.5408333333","673","Limnodynastes terraereginae","1186503","2010-12-23","2010-12-23","1043399","Anstead BR01","Small drainage in the northeastern corner of Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.3365364343","-26.1446534979","673","Limnodynastes terraereginae","1192079","2008-10-06","2008-10-07","1076666","Site 6","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0855555555","-27.6780555555","673","Limnodynastes terraereginae","1200480","2012-01-24","2012-01-25","1083854","Marsden 01","Corner of Browns Plains Road and Fourth Avenue, Marsden, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.6585965409","-28.2059006784","673","Limnodynastes terraereginae","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.1052888361","-23.7581444537","673","Limnodynastes terraereginae","1032338","2003-02-11","2003-02-11","948763","Two Mile Ck","Two Mile Creek, below small causeway on main road, Blackdown Tableland National Park, CQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"69","149.0820228059","-23.7822318024","673","Limnodynastes terraereginae","1032339","2003-02-13","2003-02-13","948764","North Mimosa Ck","North Mimosa Creek, at causeway on main tourist road, Blackdown Tableland National Park, CQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"70","148.7","-27.6683333333","673","Limnodynastes terraereginae","1191249","2009-02-17","2009-02-18","1043404","Yarran 01","Site 1, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"71","153.1183172","-28.14265841","673","Limnodynastes terraereginae","1265010","2013-01-20","","1138962","Charlie Tk 01","0.3 km northeast along firetrail from Charlies waterhole, Green Mountains section of Lamington National Park, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"72","153.02188994","-27.03070868","673","Limnodynastes terraereginae","1265064","2013-03-17","2013-03-17","1139036","Pumicestone 01","Southern side of Pumicestone Road, 0.3km west of Hume Road, Beerburrum East State Forest, west of Toorbul, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.6585965409","-28.2059006784","673","Limnodynastes terraereginae","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.6962654666","-28.2881382357","673","Limnodynastes terraereginae","1418478","2016-10-19","2016-10-19","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.8515230185","-27.2687493621","673","Limnodynastes terraereginae","1418937","2016-09-10","2016-09-10","1256654","<UNNAMED>","Gold Scrub Lane, near the junction with Mount Samson Road, south of Dayboro, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.6534029493","-28.1693875419","673","Limnodynastes terraereginae","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.7425367948","-28.2661896268","673","Limnodynastes terraereginae","1418552","2017-01-02","2017-01-03","948753","Upper Logan Swamp 01","Roadside ephemeral wetland, Upper Logan Road, Mount Barney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.8611111111","-27.5869444444","673","Limnodynastes terraereginae","1418553","2017-01-03","2017-01-03","1155452","Aitcheson St wetlands","Wetland (swamp and dam) at the junction of Aitcheson Street and Moggill Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.474668","-27.51709","673","Limnodynastes terraereginae","1356812","2014-02-06","2014-02-06","1213085","NSI14","Tortoise Lagoon, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.0301143567","-24.2548039173","673","Limnodynastes terraereginae","1382965","2016-01-31","2016-01-31","1225329","Cedar Ck 01","Cedar Creek crossing of Tableland Road, southwest of Calliope, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.9620884326","-24.3571598422","673","Limnodynastes terraereginae","1382992","2016-02-01","2016-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.6175","-28.1269444444","673","Limnodynastes terraereginae","1418588","2017-01-02","2017-01-02","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.17756719","-27.0729266659","673","Limnodynastes terraereginae","1418441","2015-03-23","2015-03-23","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"84","152.9437147619","-26.9868589813","673","Limnodynastes terraereginae","1483187","2018-02-24","2018-02-24","1316344","Rose Ck 01","Rose Creek area, Beerburrum West State Forest, between Elimbah and Beerburrum, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.8611111111","-27.5869444444","673","Limnodynastes terraereginae","1494154","2018-02-25","2018-02-25","1155452","Aitcheson St wetlands","Wetland (swamp and dam) at the junction of Aitcheson Street and Moggill Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.3603611111","-25.7340277777","673","Limnodynastes terraereginae","1887094","2018-10-26","2018-10-26","1671893","Glenbar SF02","Larys Creek catchment, north of Glenbar-Tiaro Road, Glenbar State Forest 1, Glenbar, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.0976493813","-26.4380113943","673","Limnodynastes terraereginae","1888384","2002-09-04","2002-09-04","1673089","Site 2 Castaways wet heath/sedgeland","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.0923434182","-26.4251210633","673","Limnodynastes terraereginae","1888385","2002-08-20","","1673090","SIte 3 Callitris (Bribie pine) dunal ridge","Noosa National Park East weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.9620884326","-24.3571598422","673","Limnodynastes terraereginae","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.2081944444","-25.1415","673","Limnodynastes terraereginae","2058117","2020-12-22","2021-02-01","1779473","BR_GSNP001","Site 1, north-western shore of Bowarrady Lake, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.8611111111","-27.5869444444","673","Limnodynastes terraereginae","2058238","2021-03-23","2021-03-23","1155452","Aitcheson St wetlands","Wetland (swamp and dam) at the junction of Aitcheson Street and Moggill Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.87525","-27.5742388888","673","Limnodynastes terraereginae","2058239","2021-03-23","2021-03-23","1779604","51 Priors Pocket Rd Dam","Small dam at 51 Priors Pocket Pocket Road, Moggill, SEQ.","25","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.87525","-27.5742388888","673","Limnodynastes terraereginae","2058240","2021-03-23","2021-03-23","1779604","51 Priors Pocket Rd Dam","Small dam at 51 Priors Pocket Pocket Road, Moggill, SEQ.","25","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.17756719","-27.0729266659","673","Limnodynastes terraereginae","2125807","2024-01-17","2024-01-17","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"95","150.9558961635","-24.3503472684","673","Limnodynastes terraereginae","2127537","2023-11-29","2023-11-29","1832508","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","60","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.2286224","-24.87684631","673","Limnodynastes terraereginae","2118674","2022-06-19","2022-06-19","1825594","Kgari N Lakes 12","Lake Urow wa Central, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.276001","-24.92625809","673","Limnodynastes terraereginae","2118683","2022-06-22","2022-06-22","1825601","Kgari N Lakes 19","Ocean Lake, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
