"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5010904332","-27.4984124988","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1534879","1961-01-01","1961-12-31","1387277","<UNNAMED>","Dalby Forest District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.25943582","-24.84008479","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1557352","1970-01-26","1970-01-26","1366689","<UNNAMED>","25M S of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.8427924041","-24.840101198","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1626737","1977-02-05","1977-02-05","1462729","<UNNAMED>","1.6K W of Pumphole Spring along track to Dooloogarah Homestead Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8594590707","-24.840101198","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1647320","1977-02-03","1977-02-03","1417315","<UNNAMED>","Vicinity of pumphole Spring, north of Doloogarah Creek, NW of Mt Moffatt homestead, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.8427924041","-24.840101198","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1664565","1977-02-05","1977-02-05","1513304","<UNNAMED>","Ca. 1.6km west of Pumphole Spring along track to Dooloogarah homestead, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.8427924041","-24.840101198","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1698148","1977-02-05","1977-02-05","1505171","<UNNAMED>","C.a 1.6km west of Pumphole Spring along track to Dooloogarah homestead; Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.8427924041","-24.940101198","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1703702","1975-04-29","1975-04-29","1467237","<UNNAMED>","Approach to Conselo Tableland from W.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.8427924041","-24.840101198","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1714752","1977-02-05","1977-02-05","1468579","<UNNAMED>","c. 1.6km west of Pumphole Spring along track to Dooloogarah homestead, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0384815927","-27.9962751281","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1724777","1770-04-19","1998-08-01","1526209","<UNNAMED>","Burge family property, Tudor Valley Road, Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.1761056633","-20.6567764467","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","1952265","1950-09-18","1950-09-18","1718824","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0647169534","-24.9282446549","12189","Eucalyptus melanophloia x Eucalyptus orgadophila","901661","1998-07-19","","837249","<UNNAMED>","Carnarvon National Park, Conseulo Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
