"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.27611111","-27.5149999966","1844","Numenius minutus","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8344444433","-19.2566666633","1844","Numenius minutus","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7677777766","-16.91083333","1844","Numenius minutus","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4274","-27.9429","1844","Numenius minutus","936495","1991-11-19","1991-11-19","872198","201563","Paddock nr Spit nr Seaworld, Gold Coast","500","10681","Anderson (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3209051","-28.8817946","1844","Numenius minutus","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.7732","-17.0332","1844","Numenius minutus","1276859","2012-12-04","2012-12-04","1147106","INCIDENTAL","France Road, Edmonton, north Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.013611","-17.56083333","1844","Numenius minutus","936202","1973-01-01","1973-01-31","871905","201265","Innisfail aerodrome","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"7","153.40939007","-27.09840166","1844","Numenius minutus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","153.13856077","-26.99840423","1844","Numenius minutus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"9","150.75111111","-22.84833333","1844","Numenius minutus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","142.901140014","-20.6484799454","1844","Numenius minutus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0094009","-27.56923699","1844","Numenius minutus","523065","1994-11-05","1994-11-05","522117","104332","Archerfield airstrip","900","1068","Bielewicz & Bielewicz (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","153.06773033","-27.20673756","1844","Numenius minutus","539903","1972-10-07","1972-10-07","531252","119753","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"13","150.75111111","-22.9649999966","1844","Numenius minutus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","146.74277095","-19.2067863","1844","Numenius minutus","483923","1994-10-03","1994-10-03","476738","14187","Townsville Town Common","4000","1101","Bird Reports, Bird Observer 749 (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","152.78021702","-25.26646623","1844","Numenius minutus","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1719444433","-27.4024999966","1844","Numenius minutus","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6219444433","-19.8774999966","1844","Numenius minutus","927965","1988-03-13","1988-03-13","863668","180924","Mingela pool","500","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"18","145.101099644","-18.6651382057","1844","Numenius minutus","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"19","146.62194313","-19.87761855","1844","Numenius minutus","550196","1770-05-23","1996-12-31","468120","145027","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","146.26361615","-20.07345564","1844","Numenius minutus","482851","1988-03-01","1988-03-31","485635","15710","Charters Towers area","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","143.54697126","-18.29431008","1844","Numenius minutus","484527","1988-04-02","1988-04-02","477338","13273","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","145.08445505","-18.66512957","1844","Numenius minutus","484312","1988-04-06","1988-04-06","477067","13678","Valley of Lagoons","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","145.78443592","-17.09429794","1844","Numenius minutus","471380","1988-11-06","1988-11-06","479798","9364","Gordonvale","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","146.74277095","-19.2067863","1844","Numenius minutus","483924","1990-10-28","1990-10-28","476740","14188","Townsville Town Common","4000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"25","146.74693765","-19.25678615","1844","Numenius minutus","483904","1991-10-15","1991-10-15","476639","14308","Blakey's Crossing","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","145.78026907","-17.05263147","1844","Numenius minutus","471431","1991-12-21","1991-12-21","479872","9241","Gordonvale turf farm","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"27","139.56786167","-20.59016056","1844","Numenius minutus","482505","1991-12-27","1991-12-27","485314","16192","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4927776666","-20.72333333","1844","Numenius minutus","936016","1962-01-01","1962-12-31","871719","201079","Mt Isa area","5400","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"29","146.703327","-19.21511968","1844","Numenius minutus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","146.74693768","-19.25678615","1844","Numenius minutus","550040","1992-10-25","1992-10-25","468258","144871","Blakey's Crossing, Townsville","450","7419","Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","151.04667","-23.45333","1844","Numenius minutus","1123855","1997-02-11","","1017431","<UNNAMED>","Cape Keppel","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","143.26913","-11.9825","1844","Numenius minutus","984810","1988-12-11","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","143.7196","-13.65439","1844","Numenius minutus","984833","1985-07-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","145.377486215","-14.6970302913","1844","Numenius minutus","984903","1984-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","143.023","-11.48678","1844","Numenius minutus","985027","1985-07-17","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","143.09148","-11.76823","1844","Numenius minutus","985035","1988-12-12","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","143.09148","-11.76823","1844","Numenius minutus","985036","1988-12-13","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","151.70753","-23.2968","1844","Numenius minutus","986006","1925-11-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","151.70753","-23.2968","1844","Numenius minutus","986007","1925-12-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","152.71405","-24.11286","1844","Numenius minutus","986119","1989-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","151.915","-23.4425","1844","Numenius minutus","986387","1946-12-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","143.023","-11.48678","1844","Numenius minutus","986479","1999-11-12","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","143.09148","-11.76823","1844","Numenius minutus","986488","2000-07-01","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","145.377486215","-14.6970302913","1844","Numenius minutus","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","143.83792","-13.95658","1844","Numenius minutus","986522","1999-11-05","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","146.8641667","-19.28833333","1844","Numenius minutus","986672","2002-04-04","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","146.8641667","-19.28833333","1844","Numenius minutus","986680","2002-03-21","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","147.1255556","-19.44888889","1844","Numenius minutus","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","147.1255556","-19.44888889","1844","Numenius minutus","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","146.10204","-18.2872","1844","Numenius minutus","986691","2001-08-08","","909088","<UNNAMED>","nr The Haven camping ground","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","147.25","-19.425","1844","Numenius minutus","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","146.655","-19.18333","1844","Numenius minutus","986705","2002-09-02","","909179","<UNNAMED>","Black River, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","146.7","-19.2","1844","Numenius minutus","986707","2002-04-20","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","152.71405","-24.11286","1844","Numenius minutus","987401","1989-12-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","145.56549","-16.3861","1844","Numenius minutus","991685","1993-09-15","","912084","16028-S-RF","Low Islands Reef","1120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","145.44455","-15.74969","1844","Numenius minutus","991705","1992-03-24","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","145.4585","-15.7303","1844","Numenius minutus","991763","1992-03-23","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","145.419938004","-15.1119706069","1844","Numenius minutus","991771","1992-03-23","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","145.377486215","-14.6970302913","1844","Numenius minutus","991879","1999-03-21","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","145.18649","-14.73408","1844","Numenius minutus","991888","1994-05-03","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","145.20233","-14.73572","1844","Numenius minutus","991909","1992-03-22","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","145.17905","-14.7295","1844","Numenius minutus","991917","1992-03-22","","912278","14120-C-IS","Turtle Group (No 3)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","145.25253","-14.65377","1844","Numenius minutus","991983","1996-10-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","144.81201","-14.4319","1844","Numenius minutus","992017","1998-10-31","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","144.91484","-14.50632","1844","Numenius minutus","992043","1997-06-18","","912279","14092-S-IS","Newton Island","525","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","144.81201","-14.4319","1844","Numenius minutus","992093","1996-07-09","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","143.7755","-14.2192","1844","Numenius minutus","992222","1992-07-23","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","144.26502","-14.05379","1844","Numenius minutus","992236","1990-05-31","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","143.83507","-13.910017","1844","Numenius minutus","992296","1996-12-03","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","143.83507","-13.910017","1844","Numenius minutus","992297","1988-12-04","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","143.83507","-13.910017","1844","Numenius minutus","992312","1996-06-21","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","143.7196","-13.65439","1844","Numenius minutus","992329","1993-11-28","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","143.69195","-13.67031","1844","Numenius minutus","992331","1991-06-10","","912601","13083-S-IS","Hay Island","524","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","143.597405003","-13.2755193097","1844","Numenius minutus","992437","1995-05-15","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","143.61645","-12.98555","1844","Numenius minutus","992472","1991-10-16","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","143.23517","-12.25847","1844","Numenius minutus","992561","1996-07-22","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","143.41075","-12.28588","1844","Numenius minutus","992571","1998-11-24","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","143.25384","-11.96927","1844","Numenius minutus","992776","1996-07-26","","913032","11189-S-IS","Perry Island","185","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","143.46876","-11.90257","1844","Numenius minutus","992864","1998-11-21","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","142.99301","-11.74199","1844","Numenius minutus","992921","1992-11-28","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","143.18063","-11.70195","1844","Numenius minutus","992951","1997-06-30","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","143.09148","-11.76823","1844","Numenius minutus","992955","1990-06-08","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","142.99301","-11.74199","1844","Numenius minutus","993003","1990-06-09","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","143.01757","-11.10754","1844","Numenius minutus","993140","1997-11-28","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","143.0156","-11.16825","1844","Numenius minutus","993171","1997-11-28","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","142.96845","-11.38018","1844","Numenius minutus","993210","1997-11-29","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","142.69564","-10.88878","1844","Numenius minutus","993258","1992-11-29","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","146.3166666666","-18.5166666666","1844","Numenius minutus","993403","1998-09-20","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","146.6833333","-19.18166667","1844","Numenius minutus","993506","1998-01-04","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","146.6833333","-19.18166667","1844","Numenius minutus","993516","1997-10-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","146.6833333","-19.18166667","1844","Numenius minutus","993549","1998-02-01","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","147.1667","-19.40833","1844","Numenius minutus","993556","1999-10-23","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","146.6833333","-19.18166667","1844","Numenius minutus","993561","1999-10-03","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","143.61216","-12.98495","1844","Numenius minutus","1123925","2000-06-25","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","150.7927777766","-23.22333333","1844","Numenius minutus","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"96","145.76776843","-16.91096558","1844","Numenius minutus","472024","1983-11-01","1983-11-30","480477","8371","Cairns esplanade","1200","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"97","145.76776843","-16.91096558","1844","Numenius minutus","472031","1987-09-01","1987-09-30","480484","8378","Cairns esplanade","1200","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"98","145.78026907","-17.05263147","1844","Numenius minutus","471422","1987-11-01","1987-11-30","479863","9232","Turf farm between Yarabah & Cairns","900","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"99","145.78026905","-17.04846482","1844","Numenius minutus","538586","1990-01-01","1990-01-31","532555","118436","Turf Farm, S of Cairns","900","7308","Crowhurst (1990)","3461","Department of Environment, Science and Innovation","DES"
"100","143.55111111","-18.29833333","1844","Numenius minutus","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"101","153.41078263","-27.50673437","1844","Numenius minutus","541122","1770-05-23","1981-12-31","540044","120972","North Stradbroke Island (west coast)","13000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"102","146.01360273","-17.55679564","1844","Numenius minutus","543379","1968-01-01","1968-01-31","537761","123235","Mundoo Aerodrome, Innisfail","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0094009","-27.56923699","1844","Numenius minutus","541365","1970-01-09","1970-01-09","539767","121215","Archerfield airport","900","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"104","147.9011111","-22.84833333","1844","Numenius minutus","937116","1901-01-01","1901-12-31","872818","202185","Retro area","5400","10732","Ford (1902)","3461","Department of Environment, Science and Innovation","DES"
"105","146.74693756","-19.2067863","1844","Numenius minutus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"106","146.75110449","-19.33178595","1844","Numenius minutus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"107","140.7844444433","-17.9649999966","1844","Numenius minutus","938404","1984-12-01","1984-12-31","874103","203481","Armstrong Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"108","140.90111111","-17.7649999966","1844","Numenius minutus","938412","1984-12-01","1984-12-31","874111","203489","Magowra Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"109","140.95111111","-17.4649999966","1844","Numenius minutus","938442","1984-12-01","1984-12-31","874141","203519","Karumba Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"110","140.95111111","-17.4649999966","1844","Numenius minutus","938441","1985-04-01","1985-04-30","874140","203518","Karumba Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"111","140.7844444433","-17.9649999966","1844","Numenius minutus","938405","1985-04-08","1985-04-08","874104","203482","Armstrong Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"112","140.90111111","-17.7649999966","1844","Numenius minutus","938413","1985-04-08","1985-04-08","874112","203490","Magowra Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"113","141.001142128","-17.831831333","1844","Numenius minutus","555818","1985-03-01","1985-03-31","462422","162067","West of Normanton","9000","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"114","146.74693756","-19.2067863","1844","Numenius minutus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"115","146.313435","-18.53129","1844","Numenius minutus","2065148","2020-01-20","2020-01-20","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"116","153.35106485","-27.91506702","1844","Numenius minutus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"117","152.434385949","-24.798414183","1844","Numenius minutus","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","151.767726677","-23.498414298","1844","Numenius minutus","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","151.901056712","-23.181744408","1844","Numenius minutus","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","151.70106039","-23.298414706","1844","Numenius minutus","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","151.734392934","-23.54841566","1844","Numenius minutus","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","151.917724295","-23.4484121","1844","Numenius minutus","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.084388407","-23.515077775","1844","Numenius minutus","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","152.451054596","-25.181746159","1844","Numenius minutus","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","152.36771992","-23.848408999","1844","Numenius minutus","32304","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","152.434385949","-24.798414183","1844","Numenius minutus","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","152.401052868","-23.898408549","1844","Numenius minutus","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","152.717718287","-24.115070908","1844","Numenius minutus","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","151.80105835","-24.181752214","1844","Numenius minutus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","153.00940086","-27.56507033","1844","Numenius minutus","541344","1994-11-14","1994-11-14","539804","121194","Archerfield Airport","300","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"131","151.40109171","-27.33174944","1844","Numenius minutus","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"132","152.42607611","-27.45674147","1844","Numenius minutus","540694","1992-09-01","1992-09-30","540480","120544","Seven Mile lagoon, Lockyer Valley","1800","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"133","146.83443616","-19.135953","1844","Numenius minutus","551303","1943-01-01","1943-12-31","466979","157511","Magnetic Island (general)","5500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"134","139.7345273","-20.71515935","1844","Numenius minutus","525081","1962-01-01","1962-12-31","530078","110887","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"135","139.536158","-17.736235","1844","Numenius minutus","1962742","2017-10-26","2017-10-26","1721579","INCIDENTAL","Burketown, near sewage treatment ponds.","10","15020","Incidental Significant Species","199","Private Individual",""
"136","142.3074999988","-25.5569444411","1844","Numenius minutus","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"137","139.6516666655","-24.9280555522","1844","Numenius minutus","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"138","139.7333333322","-24.8774999966","1844","Numenius minutus","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"139","140.2738888877","-25.6927777744","1844","Numenius minutus","938237","2004-03-25","2004-03-25","873936","203314","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
