"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","14265","Ruppia maritima","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510609812","-27.4150693506","14265","Ruppia maritima","1560473","1957-05-04","1957-05-04","1354675","<UNNAMED>","Near Manly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927276479","-27.3734026839","14265","Ruppia maritima","1561272","1770-04-19","2000-11-07","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843943145","-27.2484026839","14265","Ruppia maritima","1608260","1958-06-20","1958-06-20","1393889","<UNNAMED>","Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9178365342","-23.081795707","14265","Ruppia maritima","1618647","1952-10-01","1952-10-31","1461130","<UNNAMED>","'Manfred', about 34m NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.2260969239","-19.4734499394","14265","Ruppia maritima","1632151","1980-08-07","1980-08-07","1436870","<UNNAMED>","Barratta Creek area, lower Burdekin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094697286","-22.4401173318","14265","Ruppia maritima","1632153","1981-05-01","1981-05-01","1419693","<UNNAMED>","Southern end of Lake Galilee, c. 6km E of 'Swan Lea' H.S. on Eastmore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.084387098","-26.4150694817","14265","Ruppia maritima","1637519","1988-10-04","1988-10-04","1435950","<UNNAMED>","Lake Cooroibah, Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.917798571","-21.5817850925","14265","Ruppia maritima","1646463","1981-07-04","1981-07-04","1456637","<UNNAMED>","Lake Buchanan, southern end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.14287273","-28.0901297","14265","Ruppia maritima","1666974","1991-09-27","1991-09-27","1477958","<UNNAMED>","Lake Bindegolly; Eulo-Thargomindah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9311319043","-21.6445628703","14265","Ruppia maritima","1702922","1992-04-01","1992-04-01","1493991","<UNNAMED>","Lake Buchanan 22km SSW of Yarrowmere HS. (GPS 21 38 46 145 55 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0624438264","-27.2043406201","14265","Ruppia maritima","1721597","1998-06-18","1998-06-18","1557027","<UNNAMED>","NW of Redcliffe Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7510908086","-21.7484355754","14265","Ruppia maritima","1756312","1995-09-01","1995-09-30","1570171","<UNNAMED>","Property near Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0923056946","-26.9769525396","14265","Ruppia maritima","1771362","1998-05-13","1998-05-13","1545901","<UNNAMED>","Bribie Is, top of creekline 1.5km NE of Mission Point (AMG 56 509055E 7015927N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9308541265","-21.6451184259","14265","Ruppia maritima","1778316","1997-08-02","1997-08-02","1562629","<UNNAMED>","Lake Buchanan (GPS 21 38 48 145 55 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4965102083","-23.6143389296","14265","Ruppia maritima","1792645","2007-03-24","2007-03-24","1604879","<UNNAMED>","Malcolm's Bore, Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3593986373","-27.9234013111","14265","Ruppia maritima","1844482","2000-06-29","2000-06-29","1615022","<UNNAMED>","Lake Coombabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510670411","-23.5817546232","14265","Ruppia maritima","1891710","1981-03-01","1981-03-31","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1428727293","-28.0901296995","14265","Ruppia maritima","1942150","1991-09-24","1991-09-24","1500209","<UNNAMED>","Lake Bindegolly, Eulo-Thargomindah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1260609812","-27.3900693506","14265","Ruppia maritima","1952809","1972-10-10","1972-10-10","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9178365342","-23.081795707","14265","Ruppia maritima","1958230","1952-09-01","1952-09-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.49273653","-28.1400672","14265","Ruppia maritima","1960072","1932-12-15","1932-12-15","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
