"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.8402708872","-19.7366098864","10347","Eragrostis desertorum","1922112","2006-06-20","2006-06-20","1706504","<UNNAMED>","25km SE of Undilla Hstd, on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0779","-19.5905","10347","Eragrostis desertorum","2007740","2002-05-01","2002-05-01","1738885","<UNNAMED>","South of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2070719159","-18.9102775999","10347","Eragrostis desertorum","1770874","1998-06-15","1998-06-15","1545868","<UNNAMED>","ca.38 km SW of Lawn Hill Gorge, on Norfolk-Highland Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5845167518","-20.7484821249","10347","Eragrostis desertorum","1540149","1935-11-06","1935-11-06","1391606","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5261940469","-20.6734918059","10347","Eragrostis desertorum","1565056","1976-05-14","1976-05-14","1361003","<UNNAMED>","Lake Moondarra Road, 3km from junction with Mt Isa-Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.476198997","-20.5568287912","10347","Eragrostis desertorum","1770903","1998-04-07","1998-04-07","1550018","<UNNAMED>","George Fisher mine site CSIRO/MIM SO2 survey site 1G 20.3km to Cu stack at 351degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7511990076","-19.0818336558","10347","Eragrostis desertorum","1890215","1935-04-20","1935-04-20","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.9178624911","-21.4151580746","10347","Eragrostis desertorum","1625678","1936-05-18","1936-05-18","1420221","<UNNAMED>","Duchess","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.066976","-18.61050114","10347","Eragrostis desertorum","1920920","2009-06-11","2009-06-11","1703888","<UNNAMED>","Lawn Hill NP, near Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0845347709","-19.915170896","10347","Eragrostis desertorum","1932860","1935-05-01","1935-05-01","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7569842577","-19.0445851362","10347","Eragrostis desertorum","1896463","2006-06-17","2006-06-17","1700117","<UNNAMED>","10km ENE from Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.1440499389","-18.5868987611","10347","Eragrostis desertorum","1895051","2011-08-04","2011-08-04","1688111","<UNNAMED>","Gregory Downs Station 12.9km NW of Gregory Downs, 18.1km SW of Planet Downs and 27.7km SE of Dinner Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4525172415","-20.1567938679","10347","Eragrostis desertorum","1909277","2002-04-15","2002-04-15","1681436","<UNNAMED>","Colton Hills station, 2km W of Leander Range, 63km W of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.7760620174","-19.0726443427","10347","Eragrostis desertorum","1915841","2006-06-13","2006-06-13","1688724","<UNNAMED>","12km SE of Riversleigh Stn, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4178681043","-19.5818375626","10347","Eragrostis desertorum","1519731","1948-05-28","1948-05-28","1356737","<UNNAMED>","2 miles SE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5845273802","-20.5818251392","10347","Eragrostis desertorum","1540148","1977-03-09","1977-03-09","1386329","<UNNAMED>","8km NE of Mt Isa behind 4 MI transmitter near creek with E. camaldulensis and Sida.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4725567574","-20.8883226128","10347","Eragrostis desertorum","1932191","1997-05-15","1997-05-15","1713398","<UNNAMED>","Southern Rds near disturbed ground rehabilitation site, near Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.29286503","-18.65683764","10347","Eragrostis desertorum","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
