"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.2761820773","-21.4068110923","42258","Neltuma glandulosa x Neltuma pallida","1595435","1987-04-22","1987-04-22","1430468","<UNNAMED>","3k N of Moorooka Homestead McKerlog.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9595136843","-21.5734745304","42258","Neltuma glandulosa x Neltuma pallida","1934479","1991-09-17","1991-09-17","1716242","<UNNAMED>","Kymuna, 2km E of Kymena.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.2595154106","-21.423477759","42258","Neltuma glandulosa x Neltuma pallida","1611886","1987-03-31","1987-03-31","1410016","<UNNAMED>","Moorooka Station, ca 12k S of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.22618208","-21.37347776","42258","Neltuma glandulosa x Neltuma pallida","1658144","1987-04-22","1987-04-22","1459862","<UNNAMED>","Moorooka front gate to property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9261681122","-21.8401359684","42258","Neltuma glandulosa x Neltuma pallida","1932196","1991-09-17","1991-09-17","1716764","<UNNAMED>","Belfield, ca. 45km NW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.25951541","-21.42347776","42258","Neltuma glandulosa x Neltuma pallida","1934135","1987-03-31","1987-03-31","1713689","<UNNAMED>","Moorooka Station, c. 112km S of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2761657629","-20.5068088815","42258","Neltuma glandulosa x Neltuma pallida","1587257","1987-04-23","1987-04-23","1405361","<UNNAMED>","Around house and yards Rocckvale Station N of Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2761657629","-20.5068088815","42258","Neltuma glandulosa x Neltuma pallida","1642980","1987-04-23","1987-04-23","1406819","<UNNAMED>","Around house and yards of Rockvale Station N of Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2511626707","-20.4151427652","42258","Neltuma glandulosa x Neltuma pallida","1930863","1985-02-01","1985-02-28","1712943","<UNNAMED>","Portion 1, Parish of Clutha, 19km N of Nelia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.2761820773","-21.4068110923","42258","Neltuma glandulosa x Neltuma pallida","1587258","1987-04-22","1987-04-22","1451795","<UNNAMED>","3k N of Moorooka Homesteaed McKinlog.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.2761820773","-21.4068110923","42258","Neltuma glandulosa x Neltuma pallida","1642982","1987-04-22","1987-04-22","1417782","<UNNAMED>","3k N of Moorooka Homestead McKinlog.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5844237665","-27.9150791655","42258","Neltuma glandulosa x Neltuma pallida","1932690","1962-11-20","1962-11-20","1716039","<UNNAMED>","Tummaville near Grasstree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
