"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0484655029","-27.0634866804","19000","Toxidia peron","2127533","2024-01-10","2024-01-10","1832498","INCIDENTAL","Southwestern corner of Ningi Creek Conservation Park, Ningi SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6585965409","-28.2059006784","19000","Toxidia peron","2118803","2023-04-25","2023-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.9197222222","-24.3461111111","19000","Toxidia peron","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"3","150.6225","-25.7019444444","19000","Toxidia peron","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"4","152.0268055555","-27.7017777777","19000","Toxidia peron","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"5","152.0264444444","-27.6945277777","19000","Toxidia peron","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"6","152.1023","-27.35063","19000","Toxidia peron","2073972","2022-04-16","2022-04-16","1792834","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"7","152.0171958059","-27.5839539289","19000","Toxidia peron","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.065972","-27.259991","19000","Toxidia peron","2100199","2022-12-15","2022-12-15","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.9432222222","-24.4506111111","19000","Toxidia peron","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"10","152.0401944444","-27.6822222222","19000","Toxidia peron","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","151.61809","-27.98335","19000","Toxidia peron","1483113","2018-01-28","2018-06-05","1316279","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"12","152.0264444444","-27.6945277777","19000","Toxidia peron","1287997","2014-03-08","2014-03-12","1156453","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"13","151.2212777777","-27.9381666666","19000","Toxidia peron","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"14","152.0747222222","-27.6893888888","19000","Toxidia peron","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"15","149.9722222222","-25.1908333333","19000","Toxidia peron","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"16","150.8697222222","-26.3452777777","19000","Toxidia peron","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"17","152.0401944444","-27.6822222222","19000","Toxidia peron","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"18","152.9842666666","-26.2485666666","19000","Toxidia peron","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.068083","-27.260938","19000","Toxidia peron","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.03993","-27.67502","19000","Toxidia peron","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.0920277777","-27.7031388888","19000","Toxidia peron","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"22","153.1867","-25.932","19000","Toxidia peron","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","151.949401","-28.82735","19000","Toxidia peron","1181302","2010-10-24","","1067016","<UNNAMED>","Swamp, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","152.1122222222","-27.2572222222","19000","Toxidia peron","1199163","2011-10-23","2011-10-23","1082828","INCIDENTAL","Gully area Crows Nest National Park","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"25","152.1043","-27.34133","19000","Toxidia peron","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"26","152.0285","-27.6540833333","19000","Toxidia peron","1287994","2014-03-08","2014-03-12","1156450","INCIDENTAL","Burton Property 'Ridge Prospect' Hell Hole Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"27","152.1111111111","-27.3147222222","19000","Toxidia peron","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","151.6049732612","-26.8895134935","19000","Toxidia peron","1027922","2007-03-15","","944781","INCIDENTAL","Mount Mowbullan, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.05098","-27.68723","19000","Toxidia peron","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.21414","-27.93492","19000","Toxidia peron","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"31","151.9879444444","-27.6331111111","19000","Toxidia peron","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"32","150.5083276018","-28.2800817281","19000","Toxidia peron","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","147.9485121997","-25.021829794","19000","Toxidia peron","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4219177823","-28.1997834891","19000","Toxidia peron","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
