"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9927777508","-18.2734609834","10366","Dimeria acinaciformis","1558194","1976-06-02","1976-06-02","1397070","<UNNAMED>","Lenbora State Forest 461, ca. 5km NW of Cardwell, west of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9927777508","-18.2567943167","10366","Dimeria acinaciformis","1581725","1976-07-03","1976-07-03","1367423","<UNNAMED>","Glenbora State Forest 461, ca. 5km NW of Cardwell, W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8927916739","-12.5068332944","10366","Dimeria acinaciformis","1612633","1983-08-05","1983-08-05","1427798","<UNNAMED>","Vyces Crossing on Weipa-Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8927913406","-12.5068336277","10366","Dimeria acinaciformis","1627081","1983-07-20","1983-07-20","1438586","<UNNAMED>","Vyces Crossing, N of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4427762472","-14.2734821465","10366","Dimeria acinaciformis","1672525","1987-07-31","1987-07-31","1464429","<UNNAMED>","Ca. 2km from bech at Bathurst Bay on track to the foot of the Melville Range, ca. 11km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7094541728","-12.6568296982","10366","Dimeria acinaciformis","1685190","1990-04-23","1990-04-23","1506411","<UNNAMED>","4.3km E of the Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9594536578","-12.2901639582","10366","Dimeria acinaciformis","1717644","1990-07-12","1990-07-12","1503376","<UNNAMED>","Ca. 2.5km W of Crossing of Glennie Creek on track from Bromley to Bolt Head Map Site CY186 (TEMP 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.86556794","-12.33766965","10366","Dimeria acinaciformis","1731926","1998-07-11","1998-07-11","1569421","<UNNAMED>","5km along New Pennefather River road, then 0.5km N of it, N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.44625056","-19.0983736","10366","Dimeria acinaciformis","1766131","2001-04-17","2001-04-17","1517004","<UNNAMED>","Clermont SF 3.5km SW of Toomulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7241758801","-12.4287750693","10366","Dimeria acinaciformis","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6543888889","-12.2141361111","10366","Dimeria acinaciformis","1845184","2012-05-29","2012-05-29","1631274","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4563736177","-19.0855307838","10366","Dimeria acinaciformis","1846328","2011-04-13","2011-04-13","1617296","<UNNAMED>","Clemant State Forest, Site WET 81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0913888889","-13.7477777778","10366","Dimeria acinaciformis","1855834","2012-05-26","2012-05-26","1664446","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1922222222","-15.4619444444","10366","Dimeria acinaciformis","1862585","2013-05-30","2013-05-30","1665615","<UNNAMED>","Endeavour River National Park, Stonewall section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.41944444","-14.88472222","10366","Dimeria acinaciformis","1863486","2014-07-31","2014-07-31","1656249","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYAL) 21km east of Kalpowar. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.30297","-12.2882","10366","Dimeria acinaciformis","1894664","2009-08-04","2009-08-04","1692586","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7927777778","-13.6591666667","10366","Dimeria acinaciformis","1900946","2011-05-26","2011-05-26","1678965","<UNNAMED>","Mungkan Kandju N.P., c. 10km east of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.84056065","-15.1003952","10366","Dimeria acinaciformis","1902426","2010-04-29","2010-04-29","1684073","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.90290664","-15.09893047","10366","Dimeria acinaciformis","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8392237983","-15.1010781715","10366","Dimeria acinaciformis","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.25518","-12.26231","10366","Dimeria acinaciformis","1910325","2009-08-03","2009-08-03","1706110","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1797222222","-12.3669444444","10366","Dimeria acinaciformis","1914562","2011-06-12","2011-06-12","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.45873208","-19.13060136","10366","Dimeria acinaciformis","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511022718","-15.4151392539","10366","Dimeria acinaciformis","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.0094550234","-11.9235016767","10366","Dimeria acinaciformis","1950118","1994-10-16","1994-10-16","1714108","<UNNAMED>","Namaleta Creek, Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.6986111111","-14.4463888889","10366","Dimeria acinaciformis","1961372","2017-06-02","2017-06-02","1720258","<UNNAMED>","Lama Lama NP, 2.4km along southern fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.0805955556","-11.8399816667","10366","Dimeria acinaciformis","1964691","2018-05-28","2018-05-28","1722637","<UNNAMED>","Localised drainage depression in bauxite plateau on Rio Tinto mining lease N of Ducie/Dulhunty Rivers, off main access track ca. 38km W of Heathlands Ranger Station. Site ca. 400m N of access track in localised circular depression area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2950556","-18.97125","10366","Dimeria acinaciformis","2110523","2022-05-03","2022-05-03","1822291","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
