"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","17267","Epacris microphylla","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","17267","Epacris microphylla","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","17267","Epacris microphylla","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","17267","Epacris microphylla","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","17267","Epacris microphylla","1004959","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9419962927","-26.9380404236","17267","Epacris microphylla","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9567986936","-26.8473069821","17267","Epacris microphylla","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9566480682","-26.8463679419","17267","Epacris microphylla","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9569503358","-26.8455644718","17267","Epacris microphylla","1080345","2008-06-25","","975838","Blue Gum Creek site 1/4","Glass House Mountains NP, Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.006301483","-26.8554935193","17267","Epacris microphylla","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1319444","-26.76111111","17267","Epacris microphylla","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.501059194","-27.498400115","17267","Epacris microphylla","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801072541","-22.831755328","17267","Epacris microphylla","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917724106","-24.281751494","17267","Epacris microphylla","29067","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.034389109","-26.331739262","17267","Epacris microphylla","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.951056846","-24.281750966","17267","Epacris microphylla","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.117722491","-26.365072206","17267","Epacris microphylla","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.40105746","-27.18173504","17267","Epacris microphylla","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.051053467","-26.081739718","17267","Epacris microphylla","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.9416667","-26.9257","17267","Epacris microphylla","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.005255276","-25.9855716289","17267","Epacris microphylla","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","153.0764517307","-26.7099481932","17267","Epacris microphylla","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0902777777","-26.7236111111","17267","Epacris microphylla","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.4077291666","-27.0478361111","17267","Epacris microphylla","918103","2004-11-11","","853893","INCIDENTAL","Fire Monitoring Site 4, Northern Swamp, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0881220441","-26.583857417","17267","Epacris microphylla","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0790970376","-26.6029863683","17267","Epacris microphylla","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.973542921","-25.572559518","17267","Epacris microphylla","29813","1996-07-09","1996-07-09","12506","NP_ GREA016","Great Sandy NP: site 16, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","153.164654376","-25.133408526","17267","Epacris microphylla","29830","1996-07-09","1996-07-09","12523","NP_ GREA035","Great Sandy NP: site 35 veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","153.3931","-27.6721","17267","Epacris microphylla","918373","1993-05-18","1993-05-19","854150","INCIDENTAL","top end of Turtle Swamp, east of Centre Rd & sth of Blue Gum Ave., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0575","-26.4386111111","17267","Epacris microphylla","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0838516251","-26.5049795243","17267","Epacris microphylla","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.084927821","-26.4653332887","17267","Epacris microphylla","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0866026066","-26.3831195436","17267","Epacris microphylla","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.085205732","-26.483111057","17267","Epacris microphylla","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0857703517","-26.5008971041","17267","Epacris microphylla","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.086361842","-26.5067838607","17267","Epacris microphylla","909485","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0690951395","-26.5164444378","17267","Epacris microphylla","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.289389134","-25.027025754","17267","Epacris microphylla","28056","1994-06-03","1994-06-03","11056","ACQ 840_A7","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843904203","-26.5817363987","17267","Epacris microphylla","1514968","1975-04-25","1975-04-25","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927204314","-26.423402815","17267","Epacris microphylla","1515674","1972-10-01","1972-10-31","1353342","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672002","-28.9150773916","17267","Epacris microphylla","1516973","1929-01-01","1929-12-31","1360256","<UNNAMED>","Granite Belt of South Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.917731","-26.91507435","17267","Epacris microphylla","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.50105958","-27.49839541","17267","Epacris microphylla","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6594053036","-22.7400884599","17267","Epacris microphylla","1525942","1977-07-10","1977-07-10","1365752","<UNNAMED>","Samuel Hill, C. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0760537647","-26.0400694817","17267","Epacris microphylla","1534243","1971-07-26","1971-07-26","1366465","<UNNAMED>","Cooloola, C. 1.5M E of Teewah Creek, near King's Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08439042","-26.74840307","17267","Epacris microphylla","1540462","1957-05-25","1957-05-25","1376563","<UNNAMED>","S of Caloundra road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843904203","-26.5817363987","17267","Epacris microphylla","1541187","1957-05-19","1957-05-19","1394697","<UNNAMED>","Coolum, near Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1927115517","-25.4567390029","17267","Epacris microphylla","1541198","1967-05-01","1967-05-01","1341895","<UNNAMED>","Near Eurong Beach, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9427672","-28.94007739","17267","Epacris microphylla","1543298","1973-10-01","1973-10-31","1385390","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4177276479","-27.4150693506","17267","Epacris microphylla","1549215","1930-04-19","1930-04-19","1385751","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177672","-28.91507739","17267","Epacris microphylla","1560796","1944-11-01","1944-11-30","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4093943145","-27.0900693506","17267","Epacris microphylla","1561392","1973-03-28","1973-03-28","1378173","<UNNAMED>","Moreton Island, C. 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2510609812","-27.4150693506","17267","Epacris microphylla","1566566","1770-04-19","2000-11-07","1391254","<UNNAMED>","Wellington Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.5010595785","-27.4983954071","17267","Epacris microphylla","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4177319707","-27.7484013111","17267","Epacris microphylla","1573180","1927-04-16","1927-04-16","1370530","<UNNAMED>","Russell Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843986373","-27.5817346444","17267","Epacris microphylla","1574007","1932-05-30","1932-05-30","1364957","<UNNAMED>","Sunnybank, Brisbane, near railway station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177355043","-27.0817397658","17267","Epacris microphylla","1574008","1933-05-31","1933-05-31","1354886","<UNNAMED>","Between Elimbah and Beerburrum c. 40M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439042","-26.5817364","17267","Epacris microphylla","1574412","1957-05-02","1957-05-02","1356625","<UNNAMED>","Coolum Beach, E of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.50105958","-27.49839541","17267","Epacris microphylla","1580143","1921-03-01","1921-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177672","-28.91507739","17267","Epacris microphylla","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0927237537","-26.5400697321","17267","Epacris microphylla","1593583","1983-10-16","1983-10-16","1438258","<UNNAMED>","Point Arkwright, 1km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.075","-25.975","17267","Epacris microphylla","1597585","1959-05-18","1959-05-18","1441641","<UNNAMED>","Searys Creek area, N end Cooloola Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.50105958","-27.49839541","17267","Epacris microphylla","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.109387098","-26.4067361483","17267","Epacris microphylla","1601108","1985-09-08","1985-09-08","1430331","<UNNAMED>","Noosa National Park, Noosa, C. 0.2km W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1927276479","-27.0567360172","17267","Epacris microphylla","1611283","1984-09-29","1984-09-29","1442518","<UNNAMED>","Bribie Island, property of A.P.M.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9593932256","-24.3400856564","17267","Epacris microphylla","1612131","1989-07-15","1989-07-15","1399514","<UNNAMED>","Deepwater National park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.075","-25.975","17267","Epacris microphylla","1618108","1959-05-18","1959-05-18","1418974","<UNNAMED>","Searys Creek area, N end Cooloolah Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.925","-28.575","17267","Epacris microphylla","1668812","1956-10-29","1956-10-29","1501748","<UNNAMED>","Por. 37V, Parish of Stanthorpe, near Jolly's Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0593904203","-26.7567363987","17267","Epacris microphylla","1673899","1995-06-18","1995-06-18","1509629","<UNNAMED>","Palmview Conservation Park, 8km S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7094053036","-22.5900884599","17267","Epacris microphylla","1676889","1992-02-11","1992-02-11","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.792738637","-22.7234217932","17267","Epacris microphylla","1681927","1993-08-16","1993-08-16","1478334","<UNNAMED>","Shoalwater Bay Army Training area, ca beside road 3.5km NW of 3 rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9727672002","-28.822021836","17267","Epacris microphylla","1690607","1995-08-26","1995-08-26","1500895","<UNNAMED>","Puramid Creek catchment, Girraween National Park (GPS 28 49 25 151 58 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.075","-25.975","17267","Epacris microphylla","1692680","1965-08-22","1965-08-22","1484534","<UNNAMED>","Searys Creek approximately 43miles east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9427672002","-28.8567440582","17267","Epacris microphylla","1700994","1993-09-04","1993-09-04","1501996","<UNNAMED>","Just south of Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.97610053","-28.87341072","17267","Epacris microphylla","1703105","1977-09-27","1977-09-27","1515944","<UNNAMED>","Road to Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.7502974594","-22.7948282175","17267","Epacris microphylla","1711257","1987-05-13","1987-05-13","1498935","<UNNAMED>","6km W of Five Rocks, Bayfield 1.25000 Topo, grid ref 689772. 9052-689772","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.059388352","-24.6400821456","17267","Epacris microphylla","1718263","1993-11-18","1993-11-18","1491978","<UNNAMED>","Littabella National Park, about 40km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.38301873","-27.0559594767","17267","Epacris microphylla","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.73788534","-22.72255817","17267","Epacris microphylla","1741101","1999-06-18","1999-06-18","1542344","<UNNAMED>","Shoalwater bay, Dissmal sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3758306804","-27.071697194","17267","Epacris microphylla","1750831","1998-12-09","1998-12-09","1523213","<UNNAMED>","Big swamp, western edge of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.50939771","-28.17339408","17267","Epacris microphylla","1765314","2000-02-01","2000-02-29","1578281","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1777989716","-27.0639147649","17267","Epacris microphylla","1771366","1998-04-23","1998-04-23","1534082","<UNNAMED>","North of Woorim, Bribie Is (AMG 56 517525E 7006286N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.08411039","-26.600284","17267","Epacris microphylla","1775406","2003-05-08","2003-05-08","1529436","<UNNAMED>","Maroochy Airport grounds. Southern boundary, past hangars.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4127703071","-27.7248071789","17267","Epacris microphylla","1776209","1998-09-28","1998-09-28","1524066","<UNNAMED>","Near Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4240792188","-27.1467387965","17267","Epacris microphylla","1777049","1998-12-08","1998-12-08","1556977","<UNNAMED>","Eagers Swamp beyond camping area, E side of Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0943871","-26.45340282","17267","Epacris microphylla","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.24659771","-24.98451678","17267","Epacris microphylla","1786821","2004-09-03","2004-09-03","1569296","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.02240194","-28.88902017","17267","Epacris microphylla","1810243","2009-09-04","2009-09-04","1580093","<UNNAMED>","Swamp NE of South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.25824506","-24.9833597","17267","Epacris microphylla","1811062","2011-05-31","2011-05-31","1624737","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0733388859","-25.9127358644","17267","Epacris microphylla","1818240","2011-05-27","2011-05-27","1640756","<UNNAMED>","1.5km south west of Rainbow Beach township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0529257146","-25.3155053408","17267","Epacris microphylla","1824928","2011-06-02","2011-06-02","1599853","<UNNAMED>","Near Urong Creek, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.05639103","-26.75339329","17267","Epacris microphylla","1835379","2014-04-09","2014-04-09","1586019","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.94895336","-28.52093868","17267","Epacris microphylla","1845314","2009-09-15","2009-09-15","1610062","<UNNAMED>","Thulimbah 20km north by road from Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4227973028","-27.6254649194","17267","Epacris microphylla","1852878","2007-03-07","2007-03-07","1612421","<UNNAMED>","Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.825","-28.5416666667","17267","Epacris microphylla","1857809","1973-08-19","1973-08-19","1659152","<UNNAMED>","State Forest 263, Marsh (Passchendaele SF), ca 1km E of Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.43069409","-27.62202191","17267","Epacris microphylla","1863589","2000-03-07","2000-03-07","1660377","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, ca. 11km SE of Ibis Lagoon, permanent monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.02361111","-28.88083333","17267","Epacris microphylla","1871123","1999-07-23","1999-07-23","1662356","<UNNAMED>","Girraween National Park, between Bald Rock and South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0916666667","-26.725","17267","Epacris microphylla","1874357","1998-07-07","1998-07-07","1658595","<UNNAMED>","Mooloolah River NP, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.4177319707","-27.5817346444","17267","Epacris microphylla","1891913","1892-03-01","1892-03-31","1676337","<UNNAMED>","Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.43045626","-27.49614905","17267","Epacris microphylla","1894858","2007-02-02","2007-02-02","1685639","<UNNAMED>","Swamp leading into Brown Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.47035172","-27.59788866","17267","Epacris microphylla","1903729","2001-10-05","2001-10-05","1696527","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0897163005","-26.593553688","17267","Epacris microphylla","1914621","2003-05-06","2003-05-06","1703077","<UNNAMED>","Maroochy Airport, outside gate 18, W of grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0843986373","-27.5817346444","17267","Epacris microphylla","1933558","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.08993114","-26.59416781","17267","Epacris microphylla","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.4177276479","-27.4150693506","17267","Epacris microphylla","1937920","1930-04-19","1930-04-19","1715741","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9177672","-28.58174406","17267","Epacris microphylla","1938339","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0843871","-26.41506948","17267","Epacris microphylla","1939950","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.25106098","-27.41506935","17267","Epacris microphylla","1941262","1770-04-19","2000-11-07","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.10939864","-27.59006798","17267","Epacris microphylla","1948315","1770-04-19","2000-11-07","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4177319707","-27.5817346444","17267","Epacris microphylla","1948740","1971-02-16","1971-02-16","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843871","-26.41506948","17267","Epacris microphylla","1948845","1919-03-01","1919-03-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
