"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0427633432","-17.3734622094","26835","Lecanora subimmersa","1735433","1993-03-15","1993-03-15","1531642","<UNNAMED>","Rocky Point, South East of Bramston Beach, North of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5427446","-28.24007092","26835","Lecanora subimmersa","1736428","1987-09-29","1987-09-29","1563851","<UNNAMED>","Road from Wilsons Peak to Carney's Creek, about 4 km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6594343095","-16.8734666716","26835","Lecanora subimmersa","1765940","1993-08-08","1993-08-08","1562738","<UNNAMED>","Barron Gorge, North West of Cairns, near the Power Station, Barron Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.12605376","-26.40673615","26835","Lecanora subimmersa","1765941","1993-08-21","1993-08-21","1555051","<UNNAMED>","Noosa Heads, North End of Sunshine Beach, South East of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.0234646669","26835","Lecanora subimmersa","1773038","1993-08-11","1993-08-11","1578456","<UNNAMED>","Picnic area above Davies Creek Falls, Lamb Range, Davies Creek National Park, East of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0427633432","-17.3734622094","26835","Lecanora subimmersa","1785924","1993-08-15","1993-08-15","1531786","<UNNAMED>","Rocky Point, SE of Bramston Beach, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.0234646669","26835","Lecanora subimmersa","1827006","1993-08-11","1993-08-11","1626103","<UNNAMED>","Lamb Range, Davies Creek National Park, Davies Creek Falls. East of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.08944444","-25.37916667","26835","Lecanora subimmersa","1868074","2014-06-28","2014-06-28","1657392","<UNNAMED>","C. 6km W of Eidsvold on Eidsvold-Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8192222222","-15.4849444444","26835","Lecanora subimmersa","1868995","2016-04-08","2016-04-08","1656918","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8355277778","-15.4921666667","26835","Lecanora subimmersa","1869318","2016-04-08","2016-04-08","1645572","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.81922162","-15.48494155","26835","Lecanora subimmersa","1873215","2016-04-08","2016-04-08","1665554","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0607777778","-15.6166666667","26835","Lecanora subimmersa","1878725","2016-04-06","2016-04-06","1649130","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5333333333","-28.2333333333","26835","Lecanora subimmersa","2007404","1987-09-29","1987-09-29","1724414","<UNNAMED>","Road from Wilson's Peak to Carney's Creek, c. 4km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
