"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11789","Mentha australis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","11789","Mentha australis","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9699736976","-27.5203432543","11789","Mentha australis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.4178816713","-21.5818374047","11789","Mentha australis","1513607","1955-05-10","1955-05-10","1359481","<UNNAMED>","Near Urandangie township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4178816713","-21.5818374047","11789","Mentha australis","1530142","1969-07-05","1969-07-05","1349164","<UNNAMED>","Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511488077","-25.7484415187","11789","Mentha australis","1536983","1770-04-19","2000-11-07","1340874","<UNNAMED>","Burenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0844968909","-23.2484591222","11789","Mentha australis","1536984","1770-04-19","2000-11-07","1349162","<UNNAMED>","Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5844831948","-22.4151240662","11789","Mentha australis","1555451","1937-09-28","1937-09-28","1340875","<UNNAMED>","Channels of Landsborough River, 20m above Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0428900377","-28.5068062182","11789","Mentha australis","1559722","1969-08-01","1969-08-31","1366895","<UNNAMED>","Bank of Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5845405668","-27.9151331032","11789","Mentha australis","1563044","1961-09-12","1961-09-12","1358755","<UNNAMED>","'Bullawarra Lakes', W of Thargomindah, Channel Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7512103977","-22.9151679984","11789","Mentha australis","1563045","1949-08-01","1949-08-31","1393897","<UNNAMED>","Glenormiston, Lake Idamia","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511514828","-24.415115078","11789","Mentha australis","1570418","1770-04-19","2000-11-07","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.3762422252","-25.9068315155","11789","Mentha australis","1570420","1969-07-01","1969-07-31","1349163","<UNNAMED>","Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.91787706","-22.58183467","11789","Mentha australis","1573168","1895-12-01","1895-12-31","1386154","<UNNAMED>","Roxborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2428276","-26.40677672","11789","Mentha australis","1577621","1947-05-08","1947-05-08","1380271","<UNNAMED>","Charleville, bed of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.9428665897","-22.4068250503","11789","Mentha australis","1584495","1978-09-20","1978-09-20","1417889","<UNNAMED>","Warlus VI, Fort William Camp. Bank of Wills Creek, 6km WNW of 'Fort William'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.41784561","-22.24847092","11789","Mentha australis","1585735","1980-07-15","1980-07-15","1399646","<UNNAMED>","Northern-most channel of Diamantina Crossing, Kennedy Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.8261698675","-23.1901290404","11789","Mentha australis","1606967","1989-10-16","1989-10-16","1438196","<UNNAMED>","Manningham Stn, 2km E of hmst, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2511635576","-23.4151257889","11789","Mentha australis","1632870","1934-07-03","1934-07-03","1421403","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4178406322","-24.5817933191","11789","Mentha australis","1644705","1934-07-10","1934-07-10","1426517","<UNNAMED>","Bilbah Downs, near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0428531232","-24.8568007515","11789","Mentha australis","1647066","1973-09-17","1973-09-17","1426918","<UNNAMED>","Banks of Thomson River, ca. 2km W of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511609336","-26.4151100493","11789","Mentha australis","1652731","1934-04-26","1934-04-26","1440041","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5261739881","-23.923462195","11789","Mentha australis","1670985","1992-11-17","1992-11-17","1495521","<UNNAMED>","Thompson River Bridge, 2km W of Bogewong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.9178635814","-26.9151318972","11789","Mentha australis","1704732","1948-10-22","1948-10-22","1481998","<UNNAMED>","Wambin, about 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.37619025","-25.04013447","11789","Mentha australis","1743644","2000-09-05","2000-09-05","1527324","<UNNAMED>","Headquarters of Welford National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.6941666667","-25.7983333333","11789","Mentha australis","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.26144134","-23.3812369","11789","Mentha australis","1929674","2004-05-13","2004-05-13","1716392","<UNNAMED>","Longreach waterhole, Westside Rd, N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9178365342","-23.081795707","11789","Mentha australis","1943208","1952-06-01","1952-06-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.08450057","-22.41513271","11789","Mentha australis","1952986","1770-04-19","2000-11-07","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1416666667","-24.0916666667","11789","Mentha australis","2045996","1993-09-15","1993-09-15","1770382","<UNNAMED>","Tonkoro Rd at the Thomson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
