"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.614135728","-17.0363901019","819","Antechinus godmani","923101","1994-05-01","1994-05-31","858804","176032","Davies Creek-K, 660m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1","145.600633195","-17.0267181479","819","Antechinus godmani","923110","1994-05-01","1994-05-31","858813","176041","Davies Creek-Q, 625m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2","145.565703796","-17.1108808174","819","Antechinus godmani","923076","1994-04-01","1994-04-30","858779","176007","Tinaroo Creek-A, 1105m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"3","145.569000899","-17.085238961","819","Antechinus godmani","923096","1994-04-01","1994-04-30","858799","176027","Tinaroo Creek-C, 945m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"4","145.71809616","-17.37483409","819","Antechinus godmani","1255139","2010-05-25","2010-05-25","1131232","Grk Rd","Gourka Road, Wooroonooran National Park","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"5","145.71809616","-17.37483409","819","Antechinus godmani","1255138","2010-05-25","2010-05-25","1131232","Grk Rd","Gourka Road, Wooroonooran National Park","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"6","145.556072906","-17.1508190155","819","Antechinus godmani","923068","1995-09-01","1995-09-30","858771","175999","Tinaroo Dam-A, 680m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5271","-17.7182","819","Antechinus godmani","940017","1922-01-01","1922-12-31","875716","206126","9ml S [SE] of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6292222222","-17.2837222222","819","Antechinus godmani","1014898","2007-04-29","","932710","INCIDENTAL","Lake Eacham Crater Lakes National Park","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","145.6927727","-17.41513129","819","Antechinus godmani","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5279","-17.6641","819","Antechinus godmani","940032","1770-05-23","1988-12-31","875731","206141","Dinner Ck, Ravenshoe 2900'","900","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
