"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1659532879","-21.1262842955","6277","Mimosa pudica var. unijuga","1014821","2007-03-29","","932621","<UNNAMED>","Willets Rd bridge 150 to west at headwall of stormwater","8","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","153.0843986373","-27.5817346444","6277","Mimosa pudica var. unijuga","1517317","1965-06-12","1965-06-12","1388831","<UNNAMED>","Palmerston St, Annerley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2760828607","-21.2567667132","6277","Mimosa pudica var. unijuga","1517318","1975-04-06","1975-04-06","1350105","<UNNAMED>","Dalrymple Beach, 10k S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6427676429","-16.8234666716","6277","Mimosa pudica var. unijuga","1541390","1938-07-27","1938-07-27","1350104","<UNNAMED>","Barron River, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094343095","-16.7568000049","6277","Mimosa pudica var. unijuga","1544012","1963-10-17","1963-10-17","1396093","<UNNAMED>","FR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1594501183","-10.1235088964","6277","Mimosa pudica var. unijuga","1545788","1972-05-29","1972-05-29","1377762","<UNNAMED>","Badu, W Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761035035","-15.9234718798","6277","Mimosa pudica var. unijuga","1552164","1960-09-04","1960-09-04","1363185","<UNNAMED>","Bloomfield Beach ca 1.6k N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.97608871","-21.10677011","6277","Mimosa pudica var. unijuga","1563806","1976-05-06","1976-05-06","1390383","<UNNAMED>","c. halfway between Otterburn and Marian (west of Mackay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2427495274","-21.0901000466","6277","Mimosa pudica var. unijuga","1564638","1975-04-07","1975-04-07","1385082","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761009762","-16.7734666716","6277","Mimosa pudica var. unijuga","1590452","1770-04-19","1994-08-01","1399586","<UNNAMED>","Buchan Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2927453467","-20.8234345051","6277","Mimosa pudica var. unijuga","1591412","1986-09-03","1986-09-03","1412579","<UNNAMED>","Bramptoon Island 33k N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5927884793","-13.0734942007","6277","Mimosa pudica var. unijuga","1608357","1985-07-29","1985-07-29","1446430","<UNNAMED>","10.5k SE of the merluna turnoff on the new road from Weipa to the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.84275748","-21.77343558","6277","Mimosa pudica var. unijuga","1611556","1991-04-21","1991-04-21","1409611","<UNNAMED>","Nebo to Sarina road, 2km S of Pine Mountain, State Forest 79.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9261246739","-12.7068336277","6277","Mimosa pudica var. unijuga","1616221","1980-03-31","1980-03-31","1442463","<UNNAMED>","Weipa - area Q pastures 7k SE of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7261009762","-16.9568000049","6277","Mimosa pudica var. unijuga","1625690","1977-06-16","1977-06-16","1445847","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2760706102","-21.6734254446","6277","Mimosa pudica var. unijuga","1645595","1989-11-02","1989-11-02","1411355","<UNNAMED>","Smith Bluff, Middle Percy Island, 55k NE of Arhtur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.47609979","-14.6734761","6277","Mimosa pudica var. unijuga","1647669","1988-10-07","1988-10-07","1408122","<UNNAMED>","Lizard Island Airport N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9927706123","-17.4734646669","6277","Mimosa pudica var. unijuga","1649244","1975-04-08","1975-04-08","1454076","<UNNAMED>","ca 2k N of Garradunga ca 12k due N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7202777778","-16.8002777778","6277","Mimosa pudica var. unijuga","1653802","1979-10-01","1979-10-01","1440286","<UNNAMED>","Yorkeys Point near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2427689385","-15.4901392539","6277","Mimosa pudica var. unijuga","1664001","1991-07-11","1991-07-11","1475494","<UNNAMED>","Environs of Cooktown Tropical Breezes Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5094152086","-20.1067729505","6277","Mimosa pudica var. unijuga","1678591","1992-07-20","1992-07-20","1468260","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2510828607","-21.0817667132","6277","Mimosa pudica var. unijuga","1678868","1980-02-16","1980-02-16","1468334","<UNNAMED>","Near Water Treatment Works - W Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.792748542","-20.2901062839","6277","Mimosa pudica var. unijuga","1679640","1992-07-17","1992-07-17","1483959","<UNNAMED>","Whitsunday; Shute Harbour Road, 2km W from harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.25943561","-15.47347259","6277","Mimosa pudica var. unijuga","1699724","1991-07-10","1991-07-10","1516022","<UNNAMED>","Near Cooktown jetty, including track which runs E of jetty around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3178490769","-16.2937894308","6277","Mimosa pudica var. unijuga","1732666","2002-09-20","2002-09-20","1566076","<UNNAMED>","Near Harlows Bridge, Stewart Creek, c. 5km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.6827420286","-23.1717556948","6277","Mimosa pudica var. unijuga","1738962","2004-12-01","2004-12-01","1555565","<UNNAMED>","Livingstone Shire, Limestone Creek, 7km W of Yeppoon road to Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.30942046","-21.6567653","6277","Mimosa pudica var. unijuga","1753796","2003-05-22","2003-05-22","1533109","<UNNAMED>","Bruce Hwy, 11km S of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927739691","-17.8734632658","6277","Mimosa pudica var. unijuga","1754216","2003-02-19","2003-02-19","1557363","<UNNAMED>","Koombooloomba Dam, Tully Falls road, 35km SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9222150567","-17.3065202225","6277","Mimosa pudica var. unijuga","1757252","2001-05-23","2001-05-23","1551608","<UNNAMED>","Frenchman Creek, 3km N of Babinda, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.10941619","-21.04010005","6277","Mimosa pudica var. unijuga","1769248","2003-05-23","2003-05-23","1556563","<UNNAMED>","Near Mackay, 17km from town on Habana Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7927355043","-27.2553508769","6277","Mimosa pudica var. unijuga","1770247","2003-05-02","2003-05-02","1577326","<UNNAMED>","Kobble Creek crossing at Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.17611679","-10.1735089","6277","Mimosa pudica var. unijuga","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.5044182668","-22.3606495883","6277","Mimosa pudica var. unijuga","1777331","2000-04-27","2000-04-27","1573471","<UNNAMED>","4km WSW of St Lawrence (GPS 22 21 44 149 30 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.76283333","-13.17100833","6277","Mimosa pudica var. unijuga","1795186","2014-03-30","2014-03-30","1599075","<UNNAMED>","c. 3.3km along track from beginning of airstrip to dam just southwest of Piccaninny airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4090782858","-16.2006094","6277","Mimosa pudica var. unijuga","1803664","2007-04-17","2007-04-17","1627612","<UNNAMED>","Cape Tribulation Road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.26138889","-20.07638889","6277","Mimosa pudica var. unijuga","1807028","2011-11-28","2011-11-28","1607009","<UNNAMED>","The town of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5593842147","-25.4400776955","6277","Mimosa pudica var. unijuga","1808621","2008-02-01","2008-02-29","1635318","<UNNAMED>","Compartment 003, Saltwater State Forest 1294, Wongi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.11625","-15.04841667","6277","Mimosa pudica var. unijuga","1813869","2010-07-20","2010-07-20","1639075","<UNNAMED>","1km W of Starke Homestead, 80km N of Cooktown on the Mt Webb Wakooka Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.19273197","-27.54006798","6277","Mimosa pudica var. unijuga","1822317","2009-09-21","2009-09-21","1583213","<UNNAMED>","11 Korawal Street, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.87801328","-27.15590643","6277","Mimosa pudica var. unijuga","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1888917749","-9.9557344217","6277","Mimosa pudica var. unijuga","1838281","2005-05-16","2005-05-16","1606578","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.2053333333","-10.6038333333","6277","Mimosa pudica var. unijuga","1857644","2011-07-01","2011-07-01","1647465","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.86738889","-15.13752778","6277","Mimosa pudica var. unijuga","1862028","2013-09-06","2013-09-06","1655439","<UNNAMED>","Crosbie infrastructure, near Drumduff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.0217777778","-15.6113333333","6277","Mimosa pudica var. unijuga","1863008","2013-06-13","2013-06-13","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9397184135","-17.7140188214","6277","Mimosa pudica var. unijuga","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.874722222","-14.548055556","6277","Mimosa pudica var. unijuga","1893848","2010-06-01","2010-06-01","1702387","<UNNAMED>","Marina Plains Station, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.350816667","-15.806266667","6277","Mimosa pudica var. unijuga","1894510","2004-06-11","2004-06-11","1704630","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.285","-15.0458333333","6277","Mimosa pudica var. unijuga","1894685","2011-05-07","2011-05-07","1701081","<UNNAMED>","Lakefield National Park, 16.7km by road south of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9219444444","-15.6061111111","6277","Mimosa pudica var. unijuga","1897772","2014-07-03","2014-07-03","1684162","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9019444444","-15.5586111111","6277","Mimosa pudica var. unijuga","1897854","2016-06-07","2016-06-07","1680857","<UNNAMED>","Kings Plain Stn, near Twin Dams turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3136111111","-17.5405555556","6277","Mimosa pudica var. unijuga","1898014","2005-03-27","2005-03-27","1691833","<UNNAMED>","'Wildside' on the Wild River, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1927777778","-15.4622222222","6277","Mimosa pudica var. unijuga","1902766","2010-06-26","2010-06-26","1693638","<UNNAMED>","Stonewall Section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.6794444444","-14.4575","6277","Mimosa pudica var. unijuga","1905793","2012-06-04","2012-06-04","1706929","<UNNAMED>","Lama Lama National Park, Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.31879","-16.06023","6277","Mimosa pudica var. unijuga","1906318","2013-09-30","2013-09-30","1693808","<UNNAMED>","Dunbar Stn, 5km from hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2775","-15.6736111111","6277","Mimosa pudica var. unijuga","1906664","2013-05-30","2013-05-30","1704589","<UNNAMED>","Ngalba Bulal NP, Scrubby Creek section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.0238888889","-13.2052777778","6277","Mimosa pudica var. unijuga","1907772","2013-10-03","2013-10-03","1692566","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.16595329","-21.12628429","6277","Mimosa pudica var. unijuga","1909317","2007-03-29","2007-03-29","1696777","<UNNAMED>","Willets Rd bridge - 150(?m) to W at headwall (stormwater), Mount Pleasant, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.45972222","-14.09416667","6277","Mimosa pudica var. unijuga","1912058","2014-06-11","2014-06-11","1704447","<UNNAMED>","Silver Plains Stn, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.19805556","-13.94944444","6277","Mimosa pudica var. unijuga","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.66444444","-22.74138889","6277","Mimosa pudica var. unijuga","1925895","2011-04-13","2011-04-13","1709631","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6927676429","-16.8901333383","6277","Mimosa pudica var. unijuga","1929781","1984-07-01","1984-07-31","1714926","<UNNAMED>","Kamerunga, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1760828607","-21.3067667132","6277","Mimosa pudica var. unijuga","1930195","1994-08-11","1994-08-11","1715380","<UNNAMED>","Between Chelona and Dunnrock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4177589146","-21.0817727254","6277","Mimosa pudica var. unijuga","1930903","1988-12-20","1988-12-20","1716244","<UNNAMED>","Eungella, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.6547222222","-22.8313888889","6277","Mimosa pudica var. unijuga","1931924","2017-10-23","2017-10-23","1713348","<UNNAMED>","Clermont Washdown Facility, opposite saleyards ramps. Wattle Hill Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0535","-13.35833333","6277","Mimosa pudica var. unijuga","1933513","2013-05-21","2013-05-21","1714432","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.9209406357","-17.9453243769","6277","Mimosa pudica var. unijuga","1937449","2007-04-22","2007-04-22","1719570","<UNNAMED>","Tully cemetery (site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.25108286","-21.08176671","6277","Mimosa pudica var. unijuga","1938316","1956-05-01","1956-05-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0593943145","-27.4400693506","6277","Mimosa pudica var. unijuga","1943631","1958-05-02","1958-05-02","1575379","<UNNAMED>","Hamilton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4760997865","-14.673476098","6277","Mimosa pudica var. unijuga","1950692","1987-07-06","1987-07-06","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9586944444","-26.9616666667","6277","Mimosa pudica var. unijuga","1968918","2006-12-17","2006-12-17","1726059","<UNNAMED>","East of rail track beside dirt road, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2638888889","-19.0961111111","6277","Mimosa pudica var. unijuga","2056082","2021-06-23","2021-06-23","1777559","<UNNAMED>","Marble Creek, SE of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6430555556","-16.8458333333","6277","Mimosa pudica var. unijuga","2093598","2010-12-11","2010-12-11","1808243","<UNNAMED>","Barron Gorge National Park, Wright's Lookout Road, between carpark and Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2843611","-18.9506944","6277","Mimosa pudica var. unijuga","2110382","2022-04-12","2022-04-12","1822473","<UNNAMED>","Mutarnee, 40km by road S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
