"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5011831918","-26.4984548368","8632","Eremophila bowmanii subsp. nutans","1514901","1949-07-01","1949-07-31","1345216","<UNNAMED>","Quilpie-Adavale Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5845384262","-28.5817928493","8632","Eremophila bowmanii subsp. nutans","1520626","1967-08-03","1967-08-03","1383199","<UNNAMED>","35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5011761492","-25.4984554619","8632","Eremophila bowmanii subsp. nutans","1525418","1949-07-01","1949-07-31","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3762127256","-27.7734710319","8632","Eremophila bowmanii subsp. nutans","1532011","1976-08-19","1976-08-19","1364161","<UNNAMED>","84km E of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7512000999","-28.0817919691","8632","Eremophila bowmanii subsp. nutans","1532185","1949-07-01","1949-07-31","1389102","<UNNAMED>","Near Yowah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0845262715","-28.0817859816","8632","Eremophila bowmanii subsp. nutans","1532186","1770-04-19","1985-08-01","1389103","<UNNAMED>","Eulo, W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.91786358","-26.74846523","8632","Eremophila bowmanii subsp. nutans","1537969","1954-11-15","1954-11-15","1348471","<UNNAMED>","'Whynot' Station, ca. 24 miles WSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9178635814","-26.5817985638","8632","Eremophila bowmanii subsp. nutans","1555267","1949-06-01","1949-06-30","1379092","<UNNAMED>","19m W of Quilpie on Windorah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5845334332","-28.0817919691","8632","Eremophila bowmanii subsp. nutans","1564500","1955-05-31","1955-05-31","1341629","<UNNAMED>","Ca. 15 miles E of 'Dynevor Downs', ca. 17 miles W of Yowah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511903048","-26.5817936293","8632","Eremophila bowmanii subsp. nutans","1569448","1948-10-01","1948-10-31","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8428667666","-28.4234586358","8632","Eremophila bowmanii subsp. nutans","1575020","1971-09-21","1971-09-21","1353147","<UNNAMED>","Wittenburra Station, near road between Eulo and Hungerford, about 80km NE of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.08452627","-28.24845265","8632","Eremophila bowmanii subsp. nutans","1596728","1978-10-01","1978-10-31","1369252","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.95952248","-27.17345638","8632","Eremophila bowmanii subsp. nutans","1615108","1983-07-20","1983-07-20","1441907","<UNNAMED>","Ca. 88km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.25121273","-27.74847103","8632","Eremophila bowmanii subsp. nutans","1615383","1980-10-18","1980-10-18","1446298","<UNNAMED>","Grey Range, 79km W of Thargomindah. (WARLUS 1, G3).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2511903","-26.58179363","8632","Eremophila bowmanii subsp. nutans","1630187","1978-06-21","1978-06-21","1460318","<UNNAMED>","Quilpie, town common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.40952946","-27.07346143","8632","Eremophila bowmanii subsp. nutans","1631108","1978-08-26","1978-08-26","1452055","<UNNAMED>","Quilpie-Thargomindah Road, 56km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1428793923","-27.7234710319","8632","Eremophila bowmanii subsp. nutans","1637449","1984-09-24","1984-09-24","1415279","<UNNAMED>","81.4km WNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5845334332","-28.0817919691","8632","Eremophila bowmanii subsp. nutans","1642108","1988-09-01","1988-09-30","1415196","<UNNAMED>","The Castles, ca. 10km S of Yowah Settlement, NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7512001","-28.08179197","8632","Eremophila bowmanii subsp. nutans","1644872","1949-08-24","1949-08-24","1427766","<UNNAMED>","Yowah Creek, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2262127256","-27.5901376986","8632","Eremophila bowmanii subsp. nutans","1652096","1967-09-12","1967-09-12","1400761","<UNNAMED>","Grey Range, 40 miles WNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7512000999","-28.0817919691","8632","Eremophila bowmanii subsp. nutans","1668255","1955-06-05","1955-06-05","1491697","<UNNAMED>","Yowah Creek area, ca. 6 miles along Dundoo Rod, beyond turnoff from Eulo-Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.9178635814","-26.5817985638","8632","Eremophila bowmanii subsp. nutans","1674588","1954-11-12","1954-11-12","1494064","<UNNAMED>","Ca. 20 miles W of Quilpie, on road to 'Whynot' Station, just beyond turnoff from Quilpie-Eromanga Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9928642958","-21.8901581856","8632","Eremophila bowmanii subsp. nutans","1708252","1996-06-28","1996-06-28","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.9178635814","-26.9151318972","8632","Eremophila bowmanii subsp. nutans","1709363","1770-04-19","1985-08-01","1469101","<UNNAMED>","'Moble' Station, a few miles E of 'Moble' Homestead and E of Moble Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.35492939","-27.76687103","8632","Eremophila bowmanii subsp. nutans","1780223","2000-04-20","2000-04-20","1571644","<UNNAMED>","'Carr's Hill' 58km West of Thargomindah, 100m North of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2928569715","-26.7067936293","8632","Eremophila bowmanii subsp. nutans","1815064","1984-09-23","1984-09-23","1629345","<UNNAMED>","9.5km S of junction with Quilpie-Windorah road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.19034699","-25.55935893","8632","Eremophila bowmanii subsp. nutans","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.375","-27.775","8632","Eremophila bowmanii subsp. nutans","1864456","1976-08-19","1976-08-19","1662852","<UNNAMED>","84km E of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.275","-26.6916666667","8632","Eremophila bowmanii subsp. nutans","1868877","1976-08-20","1976-08-20","1648888","<UNNAMED>","7km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.75","-26.08333333","8632","Eremophila bowmanii subsp. nutans","1868880","1984-09-23","1984-09-23","1652975","<UNNAMED>","70km N of the Charleville-Quilpie Road on the old road to Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6583333333","-27.9916666667","8632","Eremophila bowmanii subsp. nutans","1872668","1984-09-25","1984-09-25","1645669","<UNNAMED>","E edge of Yowah Opal Fields by golf course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.56686","-25.16906","8632","Eremophila bowmanii subsp. nutans","1875178","2013-07-18","2013-07-18","1651830","<UNNAMED>","Idalia-Gooyea boundary, 15km SW of Collabara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.64166667","-28.025","8632","Eremophila bowmanii subsp. nutans","1876995","1984-09-26","1984-09-26","1656706","<UNNAMED>","'The Castles', road 2.6km SE of Pipeline, c. 5km S of Yowah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.60833333","-28.025","8632","Eremophila bowmanii subsp. nutans","1876996","1984-09-25","1984-09-25","1652048","<UNNAMED>","Black Gate Opal Field-Yowah Road, 0.9km SE of Pipeline crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.2109171","-23.23943567","8632","Eremophila bowmanii subsp. nutans","1918727","2010-08-18","2010-08-18","1678023","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.183029","-27.757914","8632","Eremophila bowmanii subsp. nutans","2056238","2021-07-21","2021-07-21","1777770","<UNNAMED>","Orient station. 8.2 km west of the intersection of box creek and Bundeena road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
