"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3163872337","-26.1951923511","12740","Oxalis perennans","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","147.407507522","-26.146628331","12740","Oxalis perennans","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","149.527302043","-26.6597422205","12740","Oxalis perennans","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","151.6475","-28.8527","12740","Oxalis perennans","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"4","150.08445229","-28.08175453","12740","Oxalis perennans","1515576","1961-10-17","1961-10-17","1388062","<UNNAMED>","'Teapiti', 35 miles N of Goondiwindi, on Goodar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.58442942","-26.74842025","12740","Oxalis perennans","1521257","1963-12-24","1963-12-24","1382467","<UNNAMED>","'Turinga', property of J. Thompson, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.58444569","-26.58175943","12740","Oxalis perennans","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4177856236","-28.4150878624","12740","Oxalis perennans","1560395","1965-10-22","1965-10-22","1367305","<UNNAMED>","'Torrido', Portion 47 Parish Commoron, Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.8261371587","-27.5067643344","12740","Oxalis perennans","1586854","1960-09-04","1960-09-04","1432097","<UNNAMED>","Carnarvon Highway, 45 miles NE of St George, near Donga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0844160222","-24.415083309","12740","Oxalis perennans","1604780","1989-11-08","1989-11-08","1453992","<UNNAMED>","Wheat Growers property, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1094517483","-24.923428364","12740","Oxalis perennans","1607729","1986-09-24","1986-09-24","1449103","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.859482141","-25.706774852","12740","Oxalis perennans","1613149","1989-05-03","1989-05-03","1457878","<UNNAMED>","'Connemarra', E of Auguthella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.04277554","-18.99012267","12740","Oxalis perennans","1615410","1991-05-04","1991-05-04","1457642","<UNNAMED>","2.8km E of Hidden Valley, via Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.39274224","-22.37342436","12740","Oxalis perennans","1667423","1975-01-01","1975-12-31","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.02608963","-25.47341658","12740","Oxalis perennans","1672393","1996-10-15","1996-10-15","1497571","<UNNAMED>","30.3km NE of Taroom, The Glebe, near the junction of Cockatoo Creek and the Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.09275981","-27.09008371","12740","Oxalis perennans","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.25110693","-23.58176762","12740","Oxalis perennans","1684589","1960-02-25","1960-02-25","1498633","<UNNAMED>","Ca. 9 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5260758443","-24.8400825506","12740","Oxalis perennans","1686173","1996-06-13","1996-06-13","1483838","<UNNAMED>","1.4km west of Pump Creek on Rawbelle road, S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.3927453467","-20.9067678384","12740","Oxalis perennans","1691668","1996-09-16","1996-09-16","1494031","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0957832202","-27.1218592031","12740","Oxalis perennans","1699374","1994-04-20","1994-04-20","1473667","<UNNAMED>","18km NW of Dalby, grid ref 9143-111984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0491588528","-28.1942486127","12740","Oxalis perennans","1703852","1993-08-29","1993-08-29","1479849","<UNNAMED>","Wondul Range, Spinifex Heath area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6260733254","-27.6900717553","12740","Oxalis perennans","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8727815858","-20.5128916879","12740","Oxalis perennans","1712122","1992-06-01","1992-06-30","1513597","<UNNAMED>","8.5km E of Mt Cooper HS (Site 15/6-10) (GPS 20 30 52 146 52 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.264331899","-25.0903594744","12740","Oxalis perennans","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6133183107","-26.7184202549","12740","Oxalis perennans","1729813","1998-09-26","1998-09-26","1564620","<UNNAMED>","1.3km along Auburn Rd, NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9260852311","-27.4734139722","12740","Oxalis perennans","1734453","1987-04-05","1987-04-05","1543539","<UNNAMED>","Cawdor, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1055409765","-25.7753641798","12740","Oxalis perennans","1738562","1997-03-13","1997-03-13","1568838","<UNNAMED>","About 7.7km N along Nathan-Wandoan road from its junction with Bungaban Creek (GPS 25 46 37 150 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4591871749","-24.4356422999","12740","Oxalis perennans","1743765","1999-03-16","1999-03-16","1569304","<UNNAMED>","E of Meteor Park road, on S bank of Gibbs Gully, 3km SW of Albinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1194378086","-26.9400895248","12740","Oxalis perennans","1751606","2000-11-24","2000-11-24","1555272","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7772239428","-24.8820946457","12740","Oxalis perennans","1752513","2000-11-24","2000-11-24","1531996","<UNNAMED>","Idalia National Park, headquarters, house lawn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.5988712611","-24.63730415","12740","Oxalis perennans","1754985","2000-10-06","2000-10-06","1558512","<UNNAMED>","Unumgar, ca 41km W of Moura, house on N side of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0594166733","-26.4900849613","12740","Oxalis perennans","1760744","1997-04-06","1997-04-06","1538522","<UNNAMED>","7.9km W of Darr Creek Service Station, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.5471979691","-23.3748146788","12740","Oxalis perennans","1762176","1998-07-02","1998-07-02","1534904","<UNNAMED>","Mackensie River Floodplain, 6km SSW of the Ten Mile.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.20950343","-28.9901079519","12740","Oxalis perennans","1763675","1999-04-05","1999-04-05","1526575","<UNNAMED>","Culgoa Floodplain National Park, 50 m from Byra Homestead on access road to quarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.51332027","-23.16232033","12740","Oxalis perennans","1764044","1997-04-10","1997-04-10","1565251","<UNNAMED>","55km E of Capella (GPS 23 09 50 148 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9594237665","-27.5734124988","12740","Oxalis perennans","1764460","1985-05-25","1985-05-25","1528187","<UNNAMED>","Ipswich St., Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.8666828625","-26.9098202531","12740","Oxalis perennans","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.90060221","-28.38982604","12740","Oxalis perennans","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.2869727844","-28.6000947676","12740","Oxalis perennans","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.7102933","-28.43648017","12740","Oxalis perennans","1772807","2001-09-09","2001-09-09","1544312","<UNNAMED>","Barwon Highway, 65km W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.59666135","-27.93703032","12740","Oxalis perennans","1775225","1998-10-04","1998-10-04","1562496","<UNNAMED>","5KM EAST OF DINGO FENCE BOONDANDILLA SF W OF MILLMERRAN (GPS 27 56 19 150 35 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.1427735928","-23.7067676208","12740","Oxalis perennans","1775778","1993-10-16","1993-10-16","1570194","<UNNAMED>","21km S of Emerald on road to Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1085879727","-26.8592514362","12740","Oxalis perennans","1779835","2002-09-23","2002-09-23","1563740","<UNNAMED>","'Geebah', Warra-Munhall Road, Jandowae, property owned by S.Higgins (Zone 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8564557766","-26.3139775203","12740","Oxalis perennans","1780851","2003-04-20","2003-04-20","1552290","<UNNAMED>","28km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.42700343","-28.768719063","12740","Oxalis perennans","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2691388956","-26.2773071835","12740","Oxalis perennans","1782957","1997-11-09","1997-11-09","1528627","<UNNAMED>","13.6km north of Durong Store (GPS 26 16 44 151 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.61859076","-24.34980505","12740","Oxalis perennans","1790222","2005-03-28","2005-03-28","1615742","<UNNAMED>","SE of 'Redcliffe', via Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.8718776431","-24.4339104328","12740","Oxalis perennans","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.1823416721","-25.5583927689","12740","Oxalis perennans","1798829","2009-08-07","2009-08-07","1622107","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6180643903","-23.9943474319","12740","Oxalis perennans","1802604","2011-10-05","2011-10-05","1590051","<UNNAMED>","70km SE from Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.18884482","-23.91036573","12740","Oxalis perennans","1806312","2005-10-16","2005-10-16","1617196","<UNNAMED>","117 Siding Rd, Beecher, 12km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.97530383","-27.84898656","12740","Oxalis perennans","1806811","2005-09-09","2005-09-09","1632942","<UNNAMED>","5.2km N of 'Thomby', ENE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.25948937","-25.75677736","12740","Oxalis perennans","1807069","1940-10-16","1940-10-16","1635551","<UNNAMED>","Oakwood Station, c. 50 miles N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3625","-27.80777778","12740","Oxalis perennans","1807219","2011-03-17","2011-03-17","1639080","<UNNAMED>","12km NE of Millmerran on northern side of crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.68646391","-28.11844957","12740","Oxalis perennans","1809594","2006-08-31","2006-08-31","1624809","<UNNAMED>","Allan Tannock Weir, 6km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5577777778","-27.2161111111","12740","Oxalis perennans","1818676","2010-03-24","2010-03-24","1636803","<UNNAMED>","Brymaroo-Irvingdale road, E of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.7094376521","-19.3234521039","12740","Oxalis perennans","1827200","2010-05-02","2010-05-02","1631644","<UNNAMED>","Carlyle Gardens, Condon, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.3840865","-25.71659294","12740","Oxalis perennans","1828692","2009-08-05","2009-08-05","1622079","<UNNAMED>","Milo Station, 13.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.76639407","-28.59758421","12740","Oxalis perennans","1835544","2006-03-07","2006-03-07","1619753","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.56270809","-27.70690882","12740","Oxalis perennans","1840069","2007-03-27","2007-03-27","1601162","<UNNAMED>","8km SSW of Rosewood; Lot 11, SP160439, off Rosewood to Warrill View road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6357222222","-28.0016944444","12740","Oxalis perennans","1841891","2012-09-05","2012-09-05","1635164","<UNNAMED>","6km west of St George, on Salmon Road 1km towards Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.8300077513","-28.3340348641","12740","Oxalis perennans","1842393","2009-08-18","2009-08-18","1615446","<UNNAMED>","Carnarvon Highway Stock Route; 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.7916666667","-25.5583333333","12740","Oxalis perennans","1854956","1993-11-16","1993-11-16","1663127","<UNNAMED>","20km S of Box Creek Road to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5633333333","-26.3044444444","12740","Oxalis perennans","1862909","2015-01-01","2015-01-01","1659175","<UNNAMED>","Stanhope Downs 44km Northwest of Roma. Junction of Eumina Lane and Orallo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.2197222222","-26.9005555556","12740","Oxalis perennans","1864216","2013-02-20","2013-02-20","1657366","<UNNAMED>","'Nangram', c. 27.1km SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2053888889","-28.2153055556","12740","Oxalis perennans","1871405","2015-04-08","2015-04-08","1644237","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.7761257374","-24.815101198","12740","Oxalis perennans","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9427627552","-26.7900869216","12740","Oxalis perennans","1890853","1958-03-30","1958-03-30","1673954","<UNNAMED>","2 miles S of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.52623364","-27.65612986","12740","Oxalis perennans","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.5502777778","-25.4830555556","12740","Oxalis perennans","1900614","2013-03-20","2013-03-20","1703133","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.48106","-27.27727","12740","Oxalis perennans","1902323","2011-04-08","2011-04-08","1705798","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.075","-26.4008333333","12740","Oxalis perennans","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0722222222","-27.2625","12740","Oxalis perennans","1925123","2011-04-10","2011-04-10","1708989","<UNNAMED>","21.4km WSW of Dalby on Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.56941371","-25.96901586","12740","Oxalis perennans","1926460","2009-08-08","2009-08-08","1707695","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0814513938","-27.3503440837","12740","Oxalis perennans","1926897","1998-12-01","1998-12-01","1708484","<UNNAMED>","Patch above Nundah Ck, beside Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.3427906439","-28.5400878763","12740","Oxalis perennans","1933703","1996-02-21","1996-02-21","1714329","<UNNAMED>","Beside Goondiwindi Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.2511220032","-25.0817645472","12740","Oxalis perennans","1939740","1989-11-01","1989-11-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.6260960885","-26.5567535882","12740","Oxalis perennans","1940668","1993-10-23","1993-10-23","1579232","<UNNAMED>","N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.6313888889","-27.3936111111","12740","Oxalis perennans","1951585","2013-03-04","2013-03-04","1715850","<UNNAMED>","Warrego Highway near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5261111768","-28.1734181429","12740","Oxalis perennans","1980281","1996-02-22","1996-02-22","1733625","<UNNAMED>","12.4km W of 'Wyaga', on Millmerran-Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.6722222222","-28.2516666667","12740","Oxalis perennans","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.1191666667","-28.0069444444","12740","Oxalis perennans","2008151","2020-09-04","2020-09-04","1738957","<UNNAMED>","2.9km along Millwood Rd, SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3630556","-17.4044444","12740","Oxalis perennans","2032469","2020-05-07","2020-05-07","1760666","<UNNAMED>","0.4km along Silver Valley Road from Herberton-Irvinebank Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7486111111","-26.5391666667","12740","Oxalis perennans","2062928","1993-10-23","1993-10-23","1783146","<UNNAMED>","18.4km N along Burncluith Rd from Chinchilla Jandowae Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2494444","-27.6927778","12740","Oxalis perennans","2063074","2021-11-17","2021-11-17","1783226","<UNNAMED>","Brazil Farm, near Pampas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.950945","-26.495716","12740","Oxalis perennans","2063923","2022-06-12","2022-06-12","1783841","<UNNAMED>","In stock route south of Bollon Rd and Warrego Highway intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.6886111111","-27.305","12740","Oxalis perennans","2071933","2021-10-27","2021-10-27","1791156","<UNNAMED>","Acland, Memorial Park; in garden in road centre.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.05","-27.372","12740","Oxalis perennans","2072229","2022-06-08","2022-06-08","1791226","<UNNAMED>","Surat Development Rd, Hannaford, 15.4km SE of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.4352778","-24.9511111","12740","Oxalis perennans","2078626","2014-10-10","2014-10-10","1795914","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1273889","-26.8500556","12740","Oxalis perennans","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.238","-28.0356389","12740","Oxalis perennans","2122776","2021-09-08","2021-09-08","1827794","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.09467","-28.14221","12740","Oxalis perennans","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5284347288","-27.6590506109","12740","Oxalis perennans","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","151.989212","-27.582028","12740","Oxalis perennans","2010150","2021-01-30","2021-01-30","1740858","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.993652","-27.580781","12740","Oxalis perennans","2010149","2021-01-30","2021-01-30","1740924","INCIDENTAL","Pardalote Walk, Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.98727","-27.59652","12740","Oxalis perennans","2010154","2021-02-01","2021-02-01","1740927","INCIDENTAL","nr. picnic area, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.61808","-27.385664","12740","Oxalis perennans","2032426","2021-03-29","2021-03-29","1760316","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.963595","-27.608534","12740","Oxalis perennans","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.5284347288","-27.6590506109","12740","Oxalis perennans","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.7833","-27.48763","12740","Oxalis perennans","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"100","151.76868","-27.48268","12740","Oxalis perennans","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","151.77484","-27.48479","12740","Oxalis perennans","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","149.4975860683","-25.0373178638","12740","Oxalis perennans","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","149.117853157","-25.4821102959","12740","Oxalis perennans","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
