"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7761009762","-16.9401333383","27441","Cyclophyllum protractum","1511000","1970-09-11","1970-09-11","1379766","<UNNAMED>","Copper-lode Falls Dam Site, on Freshwater Creek, C. 6M S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927727303","-16.2234705111","27441","Cyclophyllum protractum","1543764","1976-12-01","1976-12-01","1353104","<UNNAMED>","SFR 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.0067980002","27441","Cyclophyllum protractum","1572449","1974-12-11","1974-12-11","1396463","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.09277273","-16.30680384","27441","Cyclophyllum protractum","1659643","1988-02-02","1988-02-02","1496667","<UNNAMED>","SFR 144 Whypalla, Chowchilla L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6094343095","-16.9234666716","27441","Cyclophyllum protractum","1700459","1981-12-10","1981-12-10","1474205","<UNNAMED>","State Forest Reserve 607, Shoteel L.A. Mickies Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0927727303","-16.2901371778","27441","Cyclophyllum protractum","1704287","1979-12-19","1979-12-19","1508899","<UNNAMED>","State Forest Reserve 144, Agapetes L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.372949","-16.531891","27441","Cyclophyllum protractum","1716019","1988-12-01","1988-12-01","1479544","<UNNAMED>","Rex Range, c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6691565322","-16.8331888936","27441","Cyclophyllum protractum","1725311","1999-12-16","1999-12-16","1551252","<UNNAMED>","Kennedy Highway between Smithfield & Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29723408","-16.29723895","27441","Cyclophyllum protractum","1729411","2002-08-27","2002-08-27","1576441","<UNNAMED>","NPR 133, Daintree, narrow ridge above Cassowary Creek, off Stewart Creek road, site 69.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3927748781","-16.5401356081","27441","Cyclophyllum protractum","1764673","1978-10-01","1978-10-01","1536008","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3094393969","-16.0401371778","27441","Cyclophyllum protractum","1765045","1996-11-16","1996-11-16","1543745","<UNNAMED>","Roaring Meg Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4443928941","-16.1465466162","27441","Cyclophyllum protractum","1765769","2000-06-17","2000-06-17","1549244","<UNNAMED>","Daintree National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4673887","-16.07441314","27441","Cyclophyllum protractum","1772396","2000-10-17","2000-10-17","1549237","<UNNAMED>","Daintree National Park, Cape Tribulation beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.70125076","-17.29696729","27441","Cyclophyllum protractum","1778944","1999-10-27","1999-10-27","1528807","<UNNAMED>","SF 310 Gadgarra 8063-618869.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2990663358","-16.3017720895","27441","Cyclophyllum protractum","1779801","2001-10-10","2001-10-10","1576261","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 32.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927676429","-16.7568000049","27441","Cyclophyllum protractum","1787506","1968-04-08","1968-04-08","1528531","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.666378754","-16.9812444494","27441","Cyclophyllum protractum","1797011","2007-11-17","2007-11-17","1594319","<UNNAMED>","C. 750m W of Lake Morris along Bridle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.33912568","-16.09966272","27441","Cyclophyllum protractum","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.33721717","-16.40124829","27441","Cyclophyllum protractum","1851026","2003-11-14","2003-11-14","1602703","<UNNAMED>","High Falls Road, Whyanbeel, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.666517","-16.75375","27441","Cyclophyllum protractum","1909209","2007-10-18","2007-10-18","1682281","<UNNAMED>","Clifton Beach, Deep Acres Drive. WP435.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.26553319","-16.49578471","27441","Cyclophyllum protractum","1953828","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
