"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.09496119","-26.85924457","36637","Coprinellus disseminatus","1708221","1996-05-08","1996-05-08","1500086","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1094056387","-26.8900779031","36637","Coprinellus disseminatus","1721662","1986-01-11","1986-01-11","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5677676429","-16.6531888938","36637","Coprinellus disseminatus","1749976","2001-03-18","2001-03-18","1572628","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927399921","-27.5067384219","36637","Coprinellus disseminatus","1777360","1997-05-01","1997-05-31","1520900","<UNNAMED>","Jilba Street, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14273653","-28.12340053","36637","Coprinellus disseminatus","1792380","2001-07-11","2001-07-11","1598388","<UNNAMED>","Illinbah - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427365282","-28.2567338633","36637","Coprinellus disseminatus","1807668","2003-02-07","2003-02-07","1612090","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.17606986","-28.1900672","36637","Coprinellus disseminatus","1820257","2001-04-04","2001-04-04","1621326","<UNNAMED>","Lamington National Park - Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9949577265","-27.4514619881","36637","Coprinellus disseminatus","1825929","2014-05-16","2014-05-16","1586640","<UNNAMED>","Red Hill, 54 Primrose Tce.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14273653","-28.12340053","36637","Coprinellus disseminatus","1833633","2001-08-08","2001-08-08","1598388","<UNNAMED>","Illinbah - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9774577265","-27.4742397658","36637","Coprinellus disseminatus","1839162","2012-01-27","2012-01-27","1625869","<UNNAMED>","Toowong, Queensland Herbarium car park, off Mt Coot-tha Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9427399921","-27.5067384219","36637","Coprinellus disseminatus","1839737","1975-03-19","1975-03-19","1633172","<UNNAMED>","Kenmore - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1416666667","-28.2583333333","36637","Coprinellus disseminatus","1843559","2001-11-21","2001-11-21","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.91724167","-27.56183333","36637","Coprinellus disseminatus","1858964","2017-05-23","2017-05-23","1649660","<UNNAMED>","Hazelton St, Riverhills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1938888889","-27.9258333333","36637","Coprinellus disseminatus","1860989","2012-12-27","2012-12-27","1665068","<UNNAMED>","Mt Tamborine, Curtis Falls walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.15940319","-28.2400672","36637","Coprinellus disseminatus","1942925","2003-02-13","2003-02-13","1630720","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1044942639","-28.1999996988","36637","Coprinellus disseminatus","1950957","2000-05-11","2000-05-11","1570117","<UNNAMED>","Duck Creek Road, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.88027778","-26.77944444","36637","Coprinellus disseminatus","1951890","2010-02-11","2010-02-11","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760698615","-28.1900671967","36637","Coprinellus disseminatus","1952067","2001-03-06","2001-03-06","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14272375","-26.8067364","36637","Coprinellus disseminatus","1959549","1987-05-01","1987-05-31","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8892361111","-26.7381805556","36637","Coprinellus disseminatus","2006381","2015-01-02","2015-01-02","1737469","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7030333333","-27.0943833333","36637","Coprinellus disseminatus","2062655","2022-03-16","2022-03-16","1782850","<UNNAMED>","Mount Mee, D'Aguilar National Park, Gantry Carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.958394","-27.563108","36637","Coprinellus disseminatus","1928368","2005-11-10","2005-11-10","1711056","INCIDENTAL","Clopton Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.97127","-27.58238","36637","Coprinellus disseminatus","1967590","2020-01-20","2020-01-20","1724949","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
