"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.2484646669","15051","Sphenostemon lobosporus","1516550","1966-01-07","1966-01-07","1339789","<UNNAMED>","Tinaroo Creek Rd 2M SW of Mt Haig near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.4177589146","-21.0817727254","15051","Sphenostemon lobosporus","1522536","1951-10-24","1951-10-24","1349545","<UNNAMED>","C 4M NE of Dalrymple Heights, Eungella Range W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","15051","Sphenostemon lobosporus","1523008","1969-06-12","1969-06-12","1388513","<UNNAMED>","Mt Bellenden Ker 1M SE of the centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6427706123","-17.1567980002","15051","Sphenostemon lobosporus","1529345","1972-05-15","1972-05-15","1397225","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511082114","-16.5818022747","15051","Sphenostemon lobosporus","1545992","1971-09-07","1971-09-07","1383579","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6427706123","-17.1567980002","15051","Sphenostemon lobosporus","1546653","1972-05-15","1972-05-15","1357888","<UNNAMED>","SFR 607 Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.081798","15051","Sphenostemon lobosporus","1546654","1947-08-23","1947-08-23","1384020","<UNNAMED>","Mt Edith c. 5M N of Danbulla near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.1734646669","15051","Sphenostemon lobosporus","1554078","1972-04-11","1972-04-11","1388514","<UNNAMED>","SFR 185 Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.3401313336","15051","Sphenostemon lobosporus","1561461","1958-11-06","1958-11-06","1358044","<UNNAMED>","Boongie-Glen Allyn Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443431","-16.91513334","15051","Sphenostemon lobosporus","1562259","1962-01-01","1962-12-31","1374390","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777739","-17.24846749","15051","Sphenostemon lobosporus","1567020","1958-02-01","1958-02-28","1367450","<UNNAMED>","SW of Atherton, SFR 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4177589146","-21.0817727254","15051","Sphenostemon lobosporus","1569078","1947-10-01","1947-10-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094372789","-17.4567980002","15051","Sphenostemon lobosporus","1569079","1971-06-16","1971-06-16","1361676","<UNNAMED>","SFR 755 North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151313336","15051","Sphenostemon lobosporus","1569080","1947-08-13","1947-08-13","1384019","<UNNAMED>","Topaz near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.4151313336","15051","Sphenostemon lobosporus","1577348","1975-03-12","1975-03-12","1366153","<UNNAMED>","TR 1230 Boonjie LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4177589146","-21.0817727254","15051","Sphenostemon lobosporus","1583829","1947-11-01","1947-11-30","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.0817980002","15051","Sphenostemon lobosporus","1583830","1949-06-07","1949-06-07","1369680","<UNNAMED>","Tinaroo Range 15M N of Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177773902","-17.2484674866","15051","Sphenostemon lobosporus","1592331","1977-06-30","1977-06-30","1418458","<UNNAMED>","Forest Reserve W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.61359355","-17.06683633","15051","Sphenostemon lobosporus","1593774","1988-03-27","1988-03-27","1402081","<UNNAMED>","14.2km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607, Bartle Frere 8063-5231213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2427714739","-18.3567916802","15051","Sphenostemon lobosporus","1634490","1988-07-20","1988-07-20","1460386","<UNNAMED>","Head of North Zoe Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6047617359","-21.0296747605","15051","Sphenostemon lobosporus","1641514","1991-04-23","1991-04-23","1439867","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177773902","-17.2484674866","15051","Sphenostemon lobosporus","1641755","1959-04-24","1959-04-24","1399973","<UNNAMED>","C 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.208333333","-16.458333333","15051","Sphenostemon lobosporus","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5094220454","-21.1234367751","15051","Sphenostemon lobosporus","1647345","1989-11-26","1989-11-26","1417330","<UNNAMED>","Just S of Peases Lookout, NE of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7731466706","-17.3787578529","15051","Sphenostemon lobosporus","1662519","1988-11-01","1988-11-30","1512412","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5261073","-17.72346327","15051","Sphenostemon lobosporus","1662631","1992-11-11","1992-11-11","1472857","<UNNAMED>","Charmillin Creek, NW of bridge on Tully Falls road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2673821827","-16.4985109941","15051","Sphenostemon lobosporus","1666929","1988-11-01","1988-11-30","1509242","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.4151313336","15051","Sphenostemon lobosporus","1668807","1929-09-18","1929-09-18","1349741","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.66939997","-17.9844674","15051","Sphenostemon lobosporus","1686755","1988-10-01","1988-10-31","1507054","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW of Koombooloomba township; site 13; perimeter of site; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.226740492","-16.4358193624","15051","Sphenostemon lobosporus","1711037","1988-11-01","1988-11-30","1504646","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9701329068","-19.4929341028","15051","Sphenostemon lobosporus","1716270","1993-08-05","1993-08-05","1484062","<UNNAMED>","Northern ridge, Mt Elliot, C 500m N of main summit (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4788999","-17.45264149","15051","Sphenostemon lobosporus","1732267","2000-10-10","2000-10-10","1566846","<UNNAMED>","Longlands Gap State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6761039456","-17.2234646669","15051","Sphenostemon lobosporus","1737044","1987-10-12","1987-10-12","1555785","<UNNAMED>","State Forest Reserve 310 (Gillies), 15.5km from Yungaburra on the Atherton to Gordonvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0136060636","-16.2193038444","15051","Sphenostemon lobosporus","1739054","2005-05-11","2005-05-11","1528210","<UNNAMED>","Windsor Tableland Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8262094778","-17.3230437406","15051","Sphenostemon lobosporus","1739667","1995-07-20","1995-07-20","1559671","<UNNAMED>","NW side of Babinda Flats, Wooroonooran National Park (Grid Ref 8063-751841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7361493557","-17.4210024461","15051","Sphenostemon lobosporus","1739668","1995-01-25","1995-01-25","1573278","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park (Grid Ref 8063-656732).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.49754269","-16.65392511","15051","Sphenostemon lobosporus","1755176","2003-08-27","2003-08-27","1576009","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain road, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6761039456","-17.2234646669","15051","Sphenostemon lobosporus","1757725","1987-10-12","1987-10-12","1567929","<UNNAMED>","State Forest Reserve 310, 15.5km from Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4261107235","-17.2734674866","15051","Sphenostemon lobosporus","1764559","1983-02-23","1983-02-23","1480512","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2699446484","-16.5265436704","15051","Sphenostemon lobosporus","1767178","2001-07-18","2001-07-18","1563730","<UNNAMED>","North Mary LA, hill '1262' N of swamp / weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.87260615","-17.27541021","15051","Sphenostemon lobosporus","1772283","2000-11-07","2000-11-07","1564314","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km W of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2836048072","-18.4112361247","15051","Sphenostemon lobosporus","1786362","2000-12-03","2000-12-03","1527179","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4261107235","-17.2568008199","15051","Sphenostemon lobosporus","1795589","1977-06-30","1977-06-30","1398020","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2927748781","-16.5734689414","15051","Sphenostemon lobosporus","1795838","1982-02-18","1982-02-18","1600805","<UNNAMED>","State Forest Reserve 143, Bushy Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2761060636","-16.4901371778","15051","Sphenostemon lobosporus","1805628","1988-10-04","1988-10-04","1584629","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.60944064","-17.97346327","15051","Sphenostemon lobosporus","1809464","1981-12-03","1981-12-03","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.60944064","-17.97346327","15051","Sphenostemon lobosporus","1813045","1982-02-23","1982-02-23","1587604","<UNNAMED>","SFR 605, Dawson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7594372789","-17.4901313336","15051","Sphenostemon lobosporus","1816636","1995-05-15","1995-05-15","1598325","<UNNAMED>","Coolaman Creek, Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.96213889","-19.48144444","15051","Sphenostemon lobosporus","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2583333333","-16.5083333333","15051","Sphenostemon lobosporus","1855813","1982-06-30","1982-06-30","1657675","<UNNAMED>","State Forest Reserve 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.597016","-21.035762","15051","Sphenostemon lobosporus","1865292","2013-11-20","2013-11-20","1646863","<UNNAMED>","Dalrymple Heights, Eungella Biodiversity Study site 1000m no. 3, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7511039456","-17.2484646669","15051","Sphenostemon lobosporus","1940954","1929-06-04","1929-06-04","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4177589146","-21.0817727254","15051","Sphenostemon lobosporus","1941438","1938-09-01","1938-09-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.60944064","-17.97346327","15051","Sphenostemon lobosporus","1943909","1981-09-22","1981-09-22","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.70943728","-17.42346467","15051","Sphenostemon lobosporus","1951419","2000-05-16","2000-05-16","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511060636","-16.4151371778","15051","Sphenostemon lobosporus","1954950","1770-04-19","2000-11-07","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.4177589146","-21.0817727254","15051","Sphenostemon lobosporus","1958745","1922-10-01","1922-10-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.24277147","-18.35679168","15051","Sphenostemon lobosporus","1959892","1988-07-19","1988-07-19","1453398","<UNNAMED>","Gayundah Creek Saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5927553788","-21.0067701084","15051","Sphenostemon lobosporus","1960201","1974-07-30","1974-07-30","1714957","<UNNAMED>","SFR 62 Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6330555556","-17.0194444444","15051","Sphenostemon lobosporus","1968722","2012-01-12","2012-01-12","1726163","<UNNAMED>","Danbulla National Park, CSIRO - TERN (Terrestrial Ecosystem Research Network) plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.55","-17.5333333333","15051","Sphenostemon lobosporus","1978136","2004-08-10","2004-08-10","1731710","<UNNAMED>","Mt Fisher Forest Reserve, EP 29 (CSIRO), near old logging track off Kjellberg Road, SW of Millaa Millaa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2458333333","-16.4363888889","15051","Sphenostemon lobosporus","2109402","1973-09-26","1973-09-26","1821631","<UNNAMED>","TR 142 Zarda LA, Platypus Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
