"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5261263096","-20.3567941798","14982","Trachymene montana","1698729","1991-09-22","1991-09-22","1502642","<UNNAMED>","Pentland Hills, Mount Stewart Ranges, 14km NW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5111263096","-20.3226275132","14982","Trachymene montana","1715284","1995-05-16","1995-05-16","1486553","<UNNAMED>","North-west of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 27 145 30 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5569372789","-17.1092980002","14982","Trachymene montana","1720258","2002-02-24","2002-02-24","1556989","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4233329457","-17.2706897088","14982","Trachymene montana","1749029","1998-04-19","1998-04-19","1540616","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8094478833","-18.5901257754","14982","Trachymene montana","1770719","1997-01-07","1997-01-07","1552958","<UNNAMED>","Walking Track, Wallaman Falls National Park, about 50km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2219440568","-17.4331897088","14982","Trachymene montana","1779987","2001-04-01","2001-04-01","1532276","<UNNAMED>","Ibis Creek upstream of the Ibis Dam at Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4055551679","-17.3212452644","14982","Trachymene montana","1781642","2002-04-25","2002-04-25","1548967","<UNNAMED>","Mt Baldy State Forest, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4849999975","-19.3590110112","14982","Trachymene montana","1796852","2004-05-09","2004-05-09","1641360","<UNNAMED>","Hervey Range, Hervey Range Rod, ca. 38km west-south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4147222222","-17.1916666667","14982","Trachymene montana","1809891","2008-04-24","2008-04-24","1582634","<UNNAMED>","Herberton Range near topo 967, north west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4166666667","-17.1886111111","14982","Trachymene montana","1815515","2005-03-31","2005-03-31","1616156","<UNNAMED>","Allawah Retreat, Herberton Range, off Marmane Road, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9866388889","-16.1834166667","14982","Trachymene montana","1833774","2013-04-09","2013-04-09","1622155","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, near communications tower just south of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.24333043","-16.91430227","14982","Trachymene montana","1843208","2006-05-08","2006-05-08","1639667","<UNNAMED>","Hann Tableland, southern end, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5882556318","-17.0717607606","14982","Trachymene montana","1867417","2015-05-05","2015-05-05","1662550","<UNNAMED>","11.3km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 6B. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.29338889","-16.65084722","14982","Trachymene montana","1871183","2015-03-22","2015-03-22","1659269","<UNNAMED>","4.7km Northeast of Mount Molloy, on Brooklyn Wildlife Sanctuary, on southern fall of Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3580666667","-17.574967","14982","Trachymene montana","1906760","2010-05-15","2010-05-15","1687454","<UNNAMED>","Evelyn, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.24972222","-16.90972222","14982","Trachymene montana","1907685","2004-05-17","2004-05-17","1695002","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5897222222","-16.9811111111","14982","Trachymene montana","1912284","2005-05-06","2005-05-06","1700419","<UNNAMED>","Slopes of Bare Hill, Dinden Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.04221717","-16.26291496","14982","Trachymene montana","1931741","1995-07-11","1995-07-11","1712961","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 15 52 145 02 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5755048574","-17.009638266","14982","Trachymene montana","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4360722222","-17.49535","14982","Trachymene montana","1964784","2018-06-07","2018-06-07","1722312","<UNNAMED>","The Bluff State Forest, off Johnston Road, 15km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6355556","-17.0169444","14982","Trachymene montana","2044752","2014-05-13","2014-05-13","1769404","<UNNAMED>","Dinden National Park. Eastern side of Khalpalim summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.225","-17.4708333333","14982","Trachymene montana","2046884","2019-04-25","2019-04-25","1771172","<UNNAMED>","Mt Misery southern slopes, Irvinebank - Coolgara Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6094372789","-17.1067980002","14982","Trachymene montana","2078568","1980-09-25","1980-09-25","1795990","<UNNAMED>","Tinaroo Creek Forestry Road near Mt. Haig, 4.5km NNW of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.759417537","-20.1067789597","14982","Trachymene montana","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
