"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8260753619","-23.2567556948","12503","Eucalyptus platyphylla","1674591","1925-10-11","1925-10-11","1397511","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511022718","-15.4151392539","12503","Eucalyptus platyphylla","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.11305556","-20.54722222","12503","Eucalyptus platyphylla","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8094611637","-17.4068078518","12503","Eucalyptus platyphylla","1690966","1993-06-03","1993-06-03","1485164","<UNNAMED>","Lower Garden Creek, about 90km W of Chillagoe, Torwood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9186388888","-19.3427777777","12503","Eucalyptus platyphylla","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.8261070504","-14.6234771374","12503","Eucalyptus platyphylla","1719391","1993-05-09","1993-05-09","1474354","<UNNAMED>","Browns Peak, 75.4km east northeast of Lakefield homestead, Starcke Pastoral Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3913423403","-22.9369451175","12503","Eucalyptus platyphylla","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","143.4658333333","-14.6380555555","12503","Eucalyptus platyphylla","1277522","2012-11-18","2012-11-18","1146560","INCIDENTAL","16.8 km by road N of Musgrave at base of Bamboo Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.3455555555","-18.4052777777","12503","Eucalyptus platyphylla","2074067","2022-07-20","2022-07-20","1793259","INCIDENTAL","Girringun N.P., 9.5km from Princess Hills turnoff towards Wairuna.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","149.0600808938","-21.1815927825","12503","Eucalyptus platyphylla","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.25111919","-20.08178816","12503","Eucalyptus platyphylla","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2527777778","-15.4597222222","12503","Eucalyptus platyphylla","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.317146398","-21.455694145","12503","Eucalyptus platyphylla","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.4261107235","-17.3401341533","12503","Eucalyptus platyphylla","1536097","1974-01-20","1974-01-20","1395370","<UNNAMED>","Atherton 4.5M from GPO on Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0144342319","-21.1847892488","12503","Eucalyptus platyphylla","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.6976093939","-23.235021482","12503","Eucalyptus platyphylla","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.467746659","-23.181755423","12503","Eucalyptus platyphylla","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"17","149.308762679","-21.889814191","12503","Eucalyptus platyphylla","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","146.4666666666","-19.3602777777","12503","Eucalyptus platyphylla","460950","2000-10-18","2000-10-18","454595","INCIDENTAL","Hervey's Range (Base of Hill)","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.001071624","-23.148422255","12503","Eucalyptus platyphylla","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","145.3286111111","-18.2722222222","12503","Eucalyptus platyphylla","1906257","2016-12-06","2016-12-06","1680932","<UNNAMED>","Girringun NP, Princess Hills Section, 9.5km along Greasy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2594691736","-19.8068006158","12503","Eucalyptus platyphylla","1577071","1953-06-27","1953-06-27","1384255","<UNNAMED>","6M SW of Gregory Springs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9177594813","-19.9151131663","12503","Eucalyptus platyphylla","1643929","1950-10-01","1950-10-01","1445529","<UNNAMED>","Near Guthalungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.293166667","-10.593666667","12503","Eucalyptus platyphylla","1913272","2000-02-09","2000-02-09","1679065","<UNNAMED>","Horn Island, Torres Strait - vicinity of airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.8594152083","-20.3734396172","12503","Eucalyptus platyphylla","1959992","1770-04-19","2000-11-07","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2975760317","-10.5918934412","12503","Eucalyptus platyphylla","1170149","2007-10-16","2007-12-02","1057295","HI44","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","146.79126","-20.716413","12503","Eucalyptus platyphylla","1243402","2011-06-22","2011-06-22","1120337","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.2427866836","-18.5567952378","12503","Eucalyptus platyphylla","1626191","1991-04-13","1991-04-13","1429214","<UNNAMED>","Lake Lucy, 90km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5844086952","-23.4150890282","12503","Eucalyptus platyphylla","1510468","1770-04-19","1997-07-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6260753619","-23.3900890282","12503","Eucalyptus platyphylla","1524550","1956-05-13","1956-05-13","1360080","<UNNAMED>","Fitzroy Vale near (E of) Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.209237628","-16.557207227","12503","Eucalyptus platyphylla","459755","2000-04-30","","453486","INCIDENTAL","Mount Carbine East Mary River Road Maryfarms","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","146.2952777777","-18.9672222222","12503","Eucalyptus platyphylla","2073344","2022-05-03","2022-05-03","1792623","INCIDENTAL","Mutarnee, near Ausplot Site Mer 01","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","142.3094541553","-10.5901715441","12503","Eucalyptus platyphylla","1598091","1981-10-26","1981-10-26","1453119","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7510753619","-23.0817556948","12503","Eucalyptus platyphylla","1651523","1984-11-02","1984-11-02","1443526","<UNNAMED>","Lammermoor Beach, Yeppoon to Emu Park Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.88861111","-15.83111111","12503","Eucalyptus platyphylla","1823756","2004-12-21","2004-12-21","1613189","<UNNAMED>","5.5km on Cooktown side of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6843888889","-21.7714722222","12503","Eucalyptus platyphylla","1909926","2014-11-07","2014-11-07","1684257","<UNNAMED>","Nebo, 9km W of on Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.501085596","-20.4984381885","12503","Eucalyptus platyphylla","1936405","1770-04-19","2000-11-07","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.917788146","-13.4151608674","12503","Eucalyptus platyphylla","1623246","1968-07-01","1968-07-31","1440057","<UNNAMED>","58M from Coen to Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3802777778","-14.0938888889","12503","Eucalyptus platyphylla","1920833","2013-09-25","2013-09-25","1703515","<UNNAMED>","25.9km along Port Stewart Rd from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0927777778","-15.6958333333","12503","Eucalyptus platyphylla","1915654","2013-12-08","2013-12-08","1694451","<UNNAMED>","King's Plain Stn, Le Soeuf Ck, Mulligan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4641666666","-19.0997222222","12503","Eucalyptus platyphylla","460774","2001-01-24","","454405","INCIDENTAL","Clement S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.9177709855","-19.2484521039","12503","Eucalyptus platyphylla","1952303","1916-08-01","1916-08-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.629410271","-23.215644597","12503","Eucalyptus platyphylla","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"43","143.9025","-18.4566666666","12503","Eucalyptus platyphylla","1509367","2018-12-25","2018-12-25","1339040","INCIDENTAL","Canyon Resources Reserve, Ladies Flat","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","143.2452777778","-13.4333333333","12503","Eucalyptus platyphylla","1901652","2007-11-02","2007-11-02","1696928","<UNNAMED>","48.0km along Buthan-Buthan road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.4231371574","-22.9172531579","12503","Eucalyptus platyphylla","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"46","145.4041666666","-18.4741666666","12503","Eucalyptus platyphylla","2073450","2022-09-11","2022-09-11","1792084","INCIDENTAL","Girringun N.P., Lucy Tableland, Lucy yards firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","147.0844327058","-19.9151149578","12503","Eucalyptus platyphylla","1610652","1950-10-05","1950-10-05","1436959","<UNNAMED>","Near Mt Woodhouse SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.27612082","-10.59017154","12503","Eucalyptus platyphylla","1661589","1995-05-15","1995-05-15","1473496","<UNNAMED>","Torres Strait, Horn Island between Wasaga & airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.6125","-18.17833333","12503","Eucalyptus platyphylla","1913152","2012-09-25","2012-09-25","1684085","<UNNAMED>","2.9km along Undara Resort Rd from Yaramulla Ranger Stn turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.387276251","-22.0024992008","12503","Eucalyptus platyphylla","1136031","2009-08-24","","1027160","INCIDENTAL","Porphyry Hill State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","150.5069148349","-22.9237367946","12503","Eucalyptus platyphylla","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"52","149.58441984","-22.74842718","12503","Eucalyptus platyphylla","1944796","1770-04-19","1997-07-01","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.301088814","-22.365098671","12503","Eucalyptus platyphylla","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","145.5094372789","-17.0901313336","12503","Eucalyptus platyphylla","1517299","1976-09-26","1976-09-26","1354977","<UNNAMED>","Tinaroo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0608333333","-15.6638888889","12503","Eucalyptus platyphylla","1909138","2015-01-02","2015-01-02","1697237","<UNNAMED>","Kings Plains Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.0408333","-19.565","12503","Eucalyptus platyphylla","1981920","2019-11-27","2019-11-27","1734255","<UNNAMED>","Blackbraes NP, Log Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.584410785","-23.348422093","12503","Eucalyptus platyphylla","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","150.8260753619","-23.2567556948","12503","Eucalyptus platyphylla","1537438","1959-04-16","1959-04-16","1397511","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5844242","-22.7484373","12503","Eucalyptus platyphylla","1564061","1961-09-14","1961-09-14","1386190","<UNNAMED>","6 miles E. of Booroondara Homestead, 52 miles N. of Comet Township, Leichhardt District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.444166667","-20.920277778","12503","Eucalyptus platyphylla","1657996","1989-03-26","1989-03-26","1439615","<UNNAMED>","St. Bees Island, Turtle Bay, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.076666667","-20.486666667","12503","Eucalyptus platyphylla","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.6464000955","-10.6264354159","12503","Eucalyptus platyphylla","1170431","2007-10-16","2007-12-02","1056510","AD23","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.85945481","-13.30682753","12503","Eucalyptus platyphylla","1593101","1983-08-02","1983-08-02","1451247","<UNNAMED>","17.3K N of Archer River Crossing on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.1117914546","-10.6715641412","12503","Eucalyptus platyphylla","1169703","2007-10-16","2007-12-02","1056959","PW038","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","146.4641666666","-19.0997222222","12503","Eucalyptus platyphylla","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.305809714","-21.889675213","12503","Eucalyptus platyphylla","28509","1998-11-26","1998-11-26","11501","ACQ CONRBO4","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","142.9997325904","-13.1207164229","12503","Eucalyptus platyphylla","1845118","2007-09-03","2007-09-03","1581695","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.7510928146","-19.9151131663","12503","Eucalyptus platyphylla","1610651","1950-09-23","1950-09-23","1408286","<UNNAMED>","Gumlu between Ayr & Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.3043829368","-21.5931046709","12503","Eucalyptus platyphylla","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.41442409","-22.513652998","12503","Eucalyptus platyphylla","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","145.185","-15.4327777777","12503","Eucalyptus platyphylla","1885745","2019-04-04","2019-04-04","1670788","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","145.0844533502","-18.7484619045","12503","Eucalyptus platyphylla","1554732","1962-06-01","1962-06-30","1349787","<UNNAMED>","Valley of Lagoons E of Conjuboy in Burdekin Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.5844086952","-23.4150890282","12503","Eucalyptus platyphylla","1577072","1770-04-19","1997-07-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.50110098","-16.49846667","12503","Eucalyptus platyphylla","1605781","1948-08-26","1948-08-26","1427779","<UNNAMED>","Mareeba-Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1594003744","-23.9067546232","12503","Eucalyptus platyphylla","1623291","1988-06-25","1988-06-25","1418421","<UNNAMED>","State Forest 365. Mount Stowe.6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1863888888","-15.4347222222","12503","Eucalyptus platyphylla","1969883","2020-02-19","2020-02-19","1727043","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","150.7760753619","-23.0400890282","12503","Eucalyptus platyphylla","1523664","1974-12-22","1974-12-22","1358102","<UNNAMED>","24 km E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4177748781","-16.9151356081","12503","Eucalyptus platyphylla","1557171","1922-02-01","1922-02-28","1366008","<UNNAMED>","Kambul near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.7927709855","-19.3401187706","12503","Eucalyptus platyphylla","1577070","1974-12-09","1974-12-09","1361900","<UNNAMED>","Townsville James Cook University Campus Site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5216666667","-16.9838888889","12503","Eucalyptus platyphylla","1685466","1995-07-02","1995-07-02","1511465","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2427727303","-16.0734705111","12503","Eucalyptus platyphylla","1570202","1967-11-18","1967-11-18","1378900","<UNNAMED>","24K NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.40941201","-20.90676784","12503","Eucalyptus platyphylla","1702187","1996-09-17","1996-09-17","1500749","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.41777739","-17.41513415","12503","Eucalyptus platyphylla","1945789","1899-06-01","1899-06-30","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0844533502","-18.7484619045","12503","Eucalyptus platyphylla","1532301","1962-06-01","1962-06-30","1359391","<UNNAMED>","Valley of Lagoons 300 Yards SE of Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4416666667","-17.1416666667","12503","Eucalyptus platyphylla","1583413","1953-04-10","1953-04-10","1357925","<UNNAMED>","Carbeen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.041666667","-20.441666667","12503","Eucalyptus platyphylla","1639086","1985-11-06","1985-11-06","1413219","<UNNAMED>","Lindeman Island; Boat Port Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2508333","-19.5875","12503","Eucalyptus platyphylla","1931467","2019-04-29","2019-04-29","1715248","<UNNAMED>","Dotswood","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1128068884","-10.6717413821","12503","Eucalyptus platyphylla","1169704","2007-10-16","2007-12-02","1056960","PW039","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.1152163894","-10.6706296038","12503","Eucalyptus platyphylla","1169705","2007-10-16","2007-12-02","1056961","PW040","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","145.00138889","-15.48416667","12503","Eucalyptus platyphylla","1905458","2015-10-03","2015-10-03","1696290","<UNNAMED>","Alkoomie Stn, on road 7.5km from front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2666666667","-17.3822222222","12503","Eucalyptus platyphylla","1967528","2011-09-22","2011-09-22","1724884","<UNNAMED>","Bakerville on Herberton-Irvinebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7927420286","-23.1900890282","12503","Eucalyptus platyphylla","1599532","1977-09-11","1977-09-11","1430351","<UNNAMED>","Bluff Point Rocky Headland, 8km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1897222222","-15.4413888888","12503","Eucalyptus platyphylla","1969885","2020-02-19","2020-02-19","1727045","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","145.20945335","-18.54012857","12503","Eucalyptus platyphylla","1606372","1991-04-13","1991-04-13","1413080","<UNNAMED>","Lake Lucy station about 20 km NE of Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.2510886993","-20.081776053","12503","Eucalyptus platyphylla","1949535","1950-09-24","1950-09-24","1710404","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.017884406","-21.1892546611","12503","Eucalyptus platyphylla","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"97","142.3033375862","-10.6057582352","12503","Eucalyptus platyphylla","1170144","2007-10-16","2007-12-02","1057290","HI39","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","145.3336111111","-18.4158333333","12503","Eucalyptus platyphylla","2073727","2022-07-20","2022-07-20","1792951","INCIDENTAL","Girringun National Park, 11.2km by road from Princess Hills turnoff towards Wairuna.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","143.8969","-18.458183","12503","Eucalyptus platyphylla","2045257","2020-09-25","2020-09-25","1770238","INCIDENTAL","Canyon RR, Lady's Flat","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"100","145.0702664532","-14.9401427647","12503","Eucalyptus platyphylla","1740335","1996-07-03","1996-07-03","1573804","<UNNAMED>","1.5km E of Jaboolego Falls, Starcke National Park. (EX COLL 14 56 30 145 04 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.751091116","-22.4151030453","12503","Eucalyptus platyphylla","1562762","1960-06-05","1960-06-05","1374409","<UNNAMED>","Batheaston about 80 miles ENE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.8583333333","-18.0916666667","12503","Eucalyptus platyphylla","1880488","1960-12-14","1960-12-14","1666603","<UNNAMED>","Mt Garnet St Ronan's Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.5583333333","-19.1583333333","12503","Eucalyptus platyphylla","940513","1999-01-10","1999-01-10","876216","Bluewater north","Bluewater north","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.311851615","-21.886323178","12503","Eucalyptus platyphylla","28505","1998-11-25","1998-11-25","11497","ACQ 101_01","Connor's Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","142.7608425467","-12.4140528471","12503","Eucalyptus platyphylla","1819596","2007-06-17","2007-06-17","1631438","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2206517282","-15.6468721413","12503","Eucalyptus platyphylla","1729695","1995-07-30","1995-07-30","1539883","<UNNAMED>","Black Mt, S of Cooktown; Grid Ref 7966-091691.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
