"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.09799","-19.02262","738","Pseudomys patrius","1974909","2015-05-25","2015-05-25","1729763","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","146.08253","-19.0171","738","Pseudomys patrius","1976048","2016-05-13","2016-05-13","1729764","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","146.08554","-19.0295","738","Pseudomys patrius","1976813","2010-09-17","2010-09-17","1729762","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.05303","-19.18103","738","Pseudomys patrius","1976993","2014-05-16","2014-05-16","1729574","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.05303","-19.18103","738","Pseudomys patrius","1976995","2014-05-17","2014-05-17","1729574","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.05785","-19.01338","738","Pseudomys patrius","1974741","2015-04-22","2015-04-22","1730505","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.05367","-19.181","738","Pseudomys patrius","1972939","2015-05-20","2015-05-20","1731009","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","149.9214153","-26.40772918","738","Pseudomys patrius","1186825","2008-12-09","2008-12-09","1071810","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"8","144.981693767","-20.365137791","738","Pseudomys patrius","34261","1770-05-23","1999-04-19","16197","ARC","Pentland","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"9","148.58442405","-21.465104494","738","Pseudomys patrius","34253","1970-01-01","1970-01-01","16189","ARC","Eungella NP - Mt. Britton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"10","147.267783469","-23.031775352","738","Pseudomys patrius","34236","1991-11-25","1991-11-25","16172","ARC","Drummond Range","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"11","147.088613936","-22.153998218","738","Pseudomys patrius","34237","1992-08-04","1992-08-04","16173","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"12","147.103891652","-22.153998175","738","Pseudomys patrius","34238","1992-08-04","1992-08-04","16174","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"13","147.910822716","-22.324829346","738","Pseudomys patrius","34239","1992-08-04","1992-08-04","16175","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"14","147.914991047","-22.508162088","738","Pseudomys patrius","34240","1992-08-04","1992-08-04","16176","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"15","147.948323512","-22.51232891","738","Pseudomys patrius","34241","1992-08-04","1992-08-04","16177","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"16","147.945545574","-22.517883927","738","Pseudomys patrius","34242","1992-08-04","1992-08-04","16178","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"17","147.898324418","-22.526218162","738","Pseudomys patrius","34243","1992-08-04","1992-08-04","16179","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"18","147.944157631","-22.528995937","738","Pseudomys patrius","34244","1992-08-04","1992-08-04","16180","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"19","147.888602674","-22.538718184","738","Pseudomys patrius","34245","1992-08-04","1992-08-04","16181","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"20","147.945545635","-22.538717932","738","Pseudomys patrius","34246","1992-08-04","1992-08-04","16182","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"21","147.923324269","-22.562328966","738","Pseudomys patrius","34247","1992-08-04","1992-08-04","16183","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"22","147.24555934","-22.870664878","738","Pseudomys patrius","34248","1992-08-04","1992-08-04","16184","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"23","147.253894214","-22.998442641","738","Pseudomys patrius","34249","1992-08-04","1992-08-04","16185","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"24","147.262227314","-23.012331481","738","Pseudomys patrius","34250","1992-08-04","1992-08-04","16186","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"25","147.259449553","-23.037331484","738","Pseudomys patrius","34251","1992-08-04","1992-08-04","16187","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"26","147.484448789","-23.423440937","738","Pseudomys patrius","34252","1992-08-04","1992-08-04","16188","ARC","Clermont","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"27","150.98440598","-24.722027722","738","Pseudomys patrius","34273","1994-07-06","1994-07-06","16209","ARC","Cania Gorge NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"28","147.851381175","-22.505384351","738","Pseudomys patrius","34264","1995-02-16","1995-02-16","16200","ARC","Peak Range NP - Gemini Peaks","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"29","152.091896314","-25.628692533","738","Pseudomys patrius","34265","1996-03-27","1996-03-27","16201","ARC","SF632 Marodian","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"30","150.086380684","-25.962309574","738","Pseudomys patrius","34266","1996-03-27","1996-03-27","16202","ARC","SF632 Marodian","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"31","152.086067205","-25.962302956","738","Pseudomys patrius","34267","1996-03-27","1996-03-27","16203","ARC","SF632 Marodian","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"32","152.089400192","-25.965635933","738","Pseudomys patrius","34268","1996-03-27","1996-03-27","16204","ARC","SF632 Marodian","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"33","152.089400195","-25.965913933","738","Pseudomys patrius","34269","1996-03-27","1996-03-27","16205","ARC","SF632 Marodian","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"34","152.089956203","-25.967302928","738","Pseudomys patrius","34270","1996-03-27","1996-03-27","16206","ARC","SF632 Marodian","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"35","152.066900882","-25.991192055","738","Pseudomys patrius","34271","1996-03-27","1996-03-27","16207","ARC","SF632 Marodian","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"36","152.076067736","-25.992024994","738","Pseudomys patrius","34272","1996-03-27","1996-03-27","16208","ARC","SF632 Marodian","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"37","147.919147744","-20.290110958","738","Pseudomys patrius","34254","1996-05-16","1996-05-16","16190","ARC","Collinsville - Mt. Pleasant","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"38","147.863314441","-20.299000152","738","Pseudomys patrius","34255","1996-05-16","1996-05-16","16191","ARC","Collinsville - Mt. Pleasant","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"39","147.872759323","-20.302055097","738","Pseudomys patrius","34256","1996-05-16","1996-05-16","16192","ARC","Collinsville - Mt. Pleasant","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"40","147.874148307","-20.303166085","738","Pseudomys patrius","34257","1996-05-16","1996-05-16","16193","ARC","Collinsville - Mt. Pleasant","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"41","147.872759327","-20.304277085","738","Pseudomys patrius","34258","1996-05-16","1996-05-16","16194","ARC","Collinsville - Mt. Pleasant","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"42","147.873314321","-20.30483308","738","Pseudomys patrius","34259","1996-05-16","1996-05-16","16195","ARC","Collinsville - Mt. Pleasant","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"43","147.871925339","-20.305111085","738","Pseudomys patrius","34260","1996-05-16","1996-05-16","16196","ARC","Collinsville - Mt. Pleasant","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"44","147.870546622","-22.478440315","738","Pseudomys patrius","33925","1997-10-02","1997-10-02","15908","ARC","Peak Range NP - Gemini Peaks","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"45","147.870408624","-22.478412315","738","Pseudomys patrius","35280","1998-10-15","1998-10-15","16745","ARC","Gemini Peaks NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"46","146.07361111","-18.9999999966","738","Pseudomys patrius","926508","1995-03-01","1995-03-31","862211","179452","Between Paluma & Hidden Valley","500","9795","Cermak (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0822222211","-19.0036111077","738","Pseudomys patrius","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"48","150.52797114","-25.11533303","738","Pseudomys patrius","542465","1998-10-19","1998-10-19","538704","122321","On the northern side of the Eidsvold/Theodore road, c.500m west of the SF64 boundary Site=S015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","147.20850403","-24.80723856","738","Pseudomys patrius","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5098332826","-21.3178515863","738","Pseudomys patrius","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.11357957","-22.36092484","738","Pseudomys patrius","520877","1940-01-01","1940-12-31","524322","102132","Couti Uti, 100ml N of Rockhampton","1800","1574","Finlayson (1942)","3461","Department of Environment, Science and Innovation","DES"
"52","147.4969296","-19.74427978","738","Pseudomys patrius","520602","1770-05-23","1980-12-31","524578","101856","Mt Inkerman S of Townsville","900","1598","Fox & Briscoe (1980)","3461","Department of Environment, Science and Innovation","DES"
"53","146.0741666666","-18.9998333333","738","Pseudomys patrius","460981","2000-10-22","","454560","INCIDENTAL","Hidden Valley - close to road","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.1732699509","-26.1910340366","738","Pseudomys patrius","896253","2004-06-03","2004-06-03","837205","<UNNAMED>","'The Breezer' - a small mountain approx 10km due east of Goomeri","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"55","145.1783399762","-20.7252688347","738","Pseudomys patrius","563848","2001-06-20","2001-06-22","550002","INCIDENTAL","adj Telstra tower","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.1836636563","-20.6773265587","738","Pseudomys patrius","563849","2001-06-21","","550003","INCIDENTAL","Sawpit Gorge","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"57","144.8177777777","-20.4463888888","738","Pseudomys patrius","574217","2000-04-08","","556139","INCIDENTAL","WARANG AREA, WHITE MTNS. N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","148.3245978117","-21.4794111344","738","Pseudomys patrius","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.16031","-20.69687","738","Pseudomys patrius","1181346","2010-07-28","","1067076","<UNNAMED>","White Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","146.9177846","-22.24844292","738","Pseudomys patrius","550848","1770-05-23","1996-12-31","467467","157056","Province 17 (=7), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"61","148.06778144","-24.09009858","738","Pseudomys patrius","550901","1770-05-23","1996-12-31","467407","157109","Province 12 (=10) - Minerva NP, Central Brigalow Belt Bioregion","2500","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0932469382","-25.6530767652","738","Pseudomys patrius","1042255","2008-05-05","2008-05-05","957186","INCIDENTAL","South of Eel Creek, Utopia, adjacent to Mount Walsh National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.6616977983","-18.6134778798","738","Pseudomys patrius","900400","1998-12-11","1998-12-12","836947","<UNNAMED>","Seaview holdings","300","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","151.783571711","-25.92480499","738","Pseudomys patrius","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","151.382178886","-24.864528798","738","Pseudomys patrius","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","145.18361111","-20.6772222188","738","Pseudomys patrius","927832","2001-06-21","2001-06-21","863535","180791","Site T8, White Mountains NP","300","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1774999988","-20.7249999966","738","Pseudomys patrius","927798","2001-06-22","2001-06-22","863501","180757","Site T4, White Mountains NP","300","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"68","145.65111546","-18.61095959","738","Pseudomys patrius","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6616709","-18.61373732","738","Pseudomys patrius","550764","1998-12-01","1998-12-31","467543","156972","NQ05, Seaview Holding (Lot 5), Ingham district","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","152.2348654632","-25.9263631129","738","Pseudomys patrius","431588","1997-06-10","1997-06-14","426083","BL14","MARODIAN SF, SITE 3; 3RD LOGGING TRACK ON THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.2349225179","-25.9438081989","738","Pseudomys patrius","431589","1997-06-10","1997-06-14","426084","BL15","MARODIAN SF RIDGE ON T-INTERSECTION OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.2501763953","-25.9116348899","738","Pseudomys patrius","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.0834819798","-25.9465407195","738","Pseudomys patrius","430994","1997-06-17","1997-06-20","425498","GROP2","HOOP PINE RIDGE ROAD CLOSE TO SITE GR18 (SITE A)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.2982502673","-24.5570474605","738","Pseudomys patrius","431600","1997-07-07","1997-07-11","426095","BL26","MANY PEAKS TIMBER RESERVE 353 - MIDSLOPE AT FOOTHILL OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.2964605978","-24.5455695102","738","Pseudomys patrius","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.00024343","-25.6276470674","738","Pseudomys patrius","431626","1997-09-08","1997-09-12","426053","BL52","MT WALSH NP, MUNGORE LANE, 1ST SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.00368601","-25.667408249","738","Pseudomys patrius","431628","1997-09-08","1997-09-12","426055","BL54","GULLY IN DSF ON COONGARA FALLS RD, WEST OF MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0105204828","-25.662886552","738","Pseudomys patrius","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.3127403942","-25.715821368","738","Pseudomys patrius","431219","1997-10-13","1997-10-17","425727","FWGO13","Glenbar State Forest (opposite AS GL24)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.7060316877","-24.6117865799","738","Pseudomys patrius","431524","1997-10-27","1997-10-31","426035","BL67","WARRO SF 2ND SITE ON THE RIGHT - SOUTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.015055337","-23.805668868","738","Pseudomys patrius","431530","1997-11-19","1997-11-23","426041","BL73","2ND SITE ON STONY CK RD, BEYOND LOCKED GATE & RIGHT AT THE "Y" JUNCTION - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","149.007289437","-23.784986351","738","Pseudomys patrius","431495","1997-11-23","1997-11-23","426029","BO107","STONY CREEK, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.9438487653","-24.3314276005","738","Pseudomys patrius","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.41997","-17.94225","738","Pseudomys patrius","1304930","2014-10-17","2014-10-17","1170845","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"85","145.41997","-17.94225","738","Pseudomys patrius","1304947","2014-10-18","2014-10-18","1170845","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"86","147.48859639","-19.75261321","738","Pseudomys patrius","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"87","151.66361111","-24.6275","738","Pseudomys patrius","939127","1770-05-23","1936-12-31","874826","205177","Warro Stn, Port Curtis","5400","10580","Troughton (1936)","3461","Department of Environment, Science and Innovation","DES"
"88","151.71772876","-24.58175229","738","Pseudomys patrius","521568","1940-01-01","1940-12-31","523598","102826","Warro nr Pt Curtis","9000","3073","Troughton (1942)","3461","Department of Environment, Science and Innovation","DES"
"89","146.26361111","-20.07333333","738","Pseudomys patrius","926417","1989-12-01","1989-12-31","862120","179361","Near Charters Towers","20000","10845","Van Dyck (1991)","3461","Department of Environment, Science and Innovation","DES"
"90","148.58442438","-21.46510416","738","Pseudomys patrius","481608","1970-01-01","1970-12-31","484301","17715","Mt Britton","900","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2341891","-20.69929763","738","Pseudomys patrius","482377","1986-07-19","1986-07-19","485178","16384","White Mountains NP, Burra Range","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","147.48444912","-23.42344094","738","Pseudomys patrius","479865","1991-06-06","1991-06-06","482596","20625","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"93","147.25389399","-22.99844264","738","Pseudomys patrius","480359","1991-06-06","1991-06-06","483117","19706","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"94","147.26222743","-23.01233137","738","Pseudomys patrius","480364","1991-06-06","1991-06-06","483122","19717","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"95","147.25944989","-23.03733137","738","Pseudomys patrius","480377","1991-06-06","1991-06-06","483135","19733","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"96","147.24555978","-22.8706651","738","Pseudomys patrius","480475","1991-06-06","1991-06-06","483219","19567","Red Mt S of Alpha Rd, W of Clermont","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"97","147.92332449","-22.56232885","738","Pseudomys patrius","480964","1991-06-06","1991-06-06","483740","18713","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"98","147.91499093","-22.50816231","738","Pseudomys patrius","481008","1991-06-06","1991-06-06","483786","18642","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"99","147.94832373","-22.5123288","738","Pseudomys patrius","481015","1991-06-06","1991-06-06","483793","18649","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"100","147.94554602","-22.51788437","738","Pseudomys patrius","481019","1991-06-06","1991-06-06","483797","18656","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"101","147.89832464","-22.52621794","738","Pseudomys patrius","481025","1991-06-06","1991-06-06","483803","18665","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"102","147.94415719","-22.52899549","738","Pseudomys patrius","481026","1991-06-06","1991-06-06","483804","18666","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"103","147.88860267","-22.53871796","738","Pseudomys patrius","481033","1991-06-06","1991-06-06","483762","18680","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","147.94554608","-22.53871771","738","Pseudomys patrius","481034","1991-06-06","1991-06-06","483763","18681","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"105","147.08861394","-22.15399777","738","Pseudomys patrius","481334","1991-06-06","1991-06-06","484152","18067","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"106","147.10389143","-22.15399773","738","Pseudomys patrius","481335","1991-06-06","1991-06-06","484153","18068","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"107","147.91082294","-22.32482923","738","Pseudomys patrius","481375","1991-06-06","1991-06-06","484084","18174","Clermont area","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"108","145.96779146","-20.39845846","738","Pseudomys patrius","482684","1991-08-17","1991-08-17","485384","16023","Charters Towers area","900","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"109","147.26778314","-23.03177569","738","Pseudomys patrius","480374","1991-11-24","1991-11-24","483132","19729","Drummond Range, Clermont","900","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"110","150.98440631","-24.72202783","738","Pseudomys patrius","477394","1994-07-06","1994-07-06","490175","25341","Cania Gorge","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"111","147.85138095","-22.5053848","738","Pseudomys patrius","481088","1995-02-16","1995-02-16","483822","18622","Gemini Section, Peak Range NP","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"112","146.08222346","-19.00984557","738","Pseudomys patrius","484129","1995-02-23","1995-02-23","476885","13940","Hidden Valley area, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"113","146.07166796","-18.99679006","738","Pseudomys patrius","484165","1995-02-23","1995-02-23","476918","13863","Hidden Valley area, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"114","146.07777899","-18.99706781","738","Pseudomys patrius","484166","1995-02-23","1995-02-23","476919","13864","Hidden Valley area, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"115","146.07833455","-18.9984567","738","Pseudomys patrius","484171","1995-02-23","1995-02-23","476924","13872","Hidden Valley area, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"116","146.07222352","-18.99873451","738","Pseudomys patrius","484179","1995-02-23","1995-02-23","476932","13880","Hidden Valley area, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"117","146.07611236","-18.99873449","738","Pseudomys patrius","484180","1995-02-23","1995-02-23","476933","13881","Hidden Valley area, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"118","146.0725013","-19.00067895","738","Pseudomys patrius","484181","1995-02-23","1995-02-23","476934","13882","Hidden Valley area, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"119","146.06916802","-19.00179008","738","Pseudomys patrius","484182","1995-02-23","1995-02-23","476935","13883","Hidden Valley area, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","146.09611214","-19.00456771","738","Pseudomys patrius","484187","1995-02-23","1995-02-23","476940","13892","Hidden Valley area, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"121","147.50692945","-19.73900206","738","Pseudomys patrius","483324","1995-06-01","1995-06-01","486055","15063","Mt Inkerman, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
