"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1761060636","-16.1734705111","15167","Ormosia ormondii","1518306","1972-04-11","1972-04-11","1352469","<UNNAMED>","V.C.L Noah near Noah and Oliver Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261039456","-17.1567980002","15167","Ormosia ormondii","1521495","1950-10-01","1950-10-31","1346221","<UNNAMED>","Juara Creek, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511060636","-16.4151371778","15167","Ormosia ormondii","1529717","1957-08-28","1957-08-28","1353792","<UNNAMED>","Little Falls Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.675","-16.9583333333","15167","Ormosia ormondii","1535077","1770-04-19","2000-11-07","1352470","<UNNAMED>","Crystal Cascades ca 7 miles SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594393969","-16.1068038444","15167","Ormosia ormondii","1539386","1972-05-01","1972-05-31","1384313","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511035035","-15.7484718798","15167","Ormosia ormondii","1541937","1911-08-25","1911-08-25","1345084","<UNNAMED>","Shiptons Flat via Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261035035","-15.7568052131","15167","Ormosia ormondii","1547633","1973-07-26","1973-07-26","1376275","<UNNAMED>","TR 146, Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0817980002","15167","Ormosia ormondii","1550018","1952-12-01","1952-12-31","1395643","<UNNAMED>","SFR 185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927727303","-16.2234705111","15167","Ormosia ormondii","1551268","1976-12-02","1976-12-02","1367636","<UNNAMED>","SFR 78 Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3927727303","-16.1734705111","15167","Ormosia ormondii","1557008","1962-10-04","1962-10-04","1341106","<UNNAMED>","Heights of Alexandra, ca 7 miles E by N of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844343092","-16.7484666716","15167","Ormosia ormondii","1557548","1962-01-01","1962-12-31","1385598","<UNNAMED>","Smithfield - Black Mt Rd via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.2484646669","15167","Ormosia ormondii","1563761","1904-01-01","1904-12-31","1360168","<UNNAMED>","Bellenden Ker - foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.325","-15.8083333333","15167","Ormosia ormondii","1584211","1969-05-21","1969-05-21","1418509","<UNNAMED>","Gap Creek, ca 8 miles back from Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.00943561","-15.34013925","15167","Ormosia ormondii","1621204","1990-07-19","1990-07-19","1427220","<UNNAMED>","Isabella Creek tributary, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.34278556","-13.74015584","15167","Ormosia ormondii","1626695","1990-12-10","1990-12-10","1445434","<UNNAMED>","Leo Creek road, head of Peach Creek, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177701702","-15.9151385465","15167","Ormosia ormondii","1646874","1978-11-01","1978-11-30","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3261060636","-16.0401371778","15167","Ormosia ormondii","1648707","1984-12-03","1984-12-03","1461462","<UNNAMED>","Roaring Meg Creek, near rapids, c 1.5km upstream from Roaring Meg Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261035","-15.80680521","15167","Ormosia ormondii","1668691","1993-12-10","1993-12-10","1511687","<UNNAMED>","Little Forks, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.30943684","-15.75680521","15167","Ormosia ormondii","1669109","1995-11-19","1995-11-19","1488578","<UNNAMED>","5.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3094393969","-16.4401371778","15167","Ormosia ormondii","1676464","1993-05-01","1993-05-31","1512438","<UNNAMED>","Saltwater Creek, 1100 metres upland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2427701702","-15.7901385465","15167","Ormosia ormondii","1692755","1967-12-01","1967-12-31","1497616","<UNNAMED>","Near Shiptons Flat, 22.5 miles S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1228675525","-15.2168156512","15167","Ormosia ormondii","1701515","1993-11-17","1993-11-17","1484830","<UNNAMED>","Hope Vale Aboriginal Reserve, 15km southwest of the McIvor River mouth, Cooktown 1:100 000 Sheet 7967-982166 RF site #95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1228675525","-15.2168156512","15167","Ormosia ormondii","1704604","1993-11-17","1993-11-17","1466585","<UNNAMED>","Hope Vale Aboriginal Reserve, 15km south west of the McIvor River mouth, Cooktown 1.100000 Sheet 7967-982166 RF site # 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3296364361","-16.3381635399","15167","Ormosia ormondii","1708470","1988-11-01","1988-11-30","1509532","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177773902","-17.0818008199","15167","Ormosia ormondii","1711953","1770-04-19","1996-06-01","1463926","<UNNAMED>","Granite Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261060636","-16.1734705111","15167","Ormosia ormondii","1713658","1978-11-08","1978-11-08","1465812","<UNNAMED>","VCL Noah, Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.4234705111","15167","Ormosia ormondii","1724406","1967-10-12","1967-10-12","1536216","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5819343095","-16.9726333383","15167","Ormosia ormondii","1765205","2005-06-27","2005-06-27","1569753","<UNNAMED>","State Forest 607 Dinden, Bridle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3427855558","-13.7234891699","15167","Ormosia ormondii","1791461","1979-12-05","1979-12-05","1639003","<UNNAMED>","Timber Reserve 14, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4261060636","-16.2734705111","15167","Ormosia ormondii","1811526","1984-11-27","1984-11-27","1621210","<UNNAMED>","Portion 275, Parish of Alexandra, Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9094372789","-17.2234646669","15167","Ormosia ormondii","1814440","1981-12-07","1981-12-07","1598135","<UNNAMED>","NPR 226, Sophia, Figtree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.34611111","-16.46916667","15167","Ormosia ormondii","1823790","2009-03-15","2009-03-15","1620497","<UNNAMED>","Mossman Gorge area, Silky Oaks resort parking lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2427701702","-15.8234718798","15167","Ormosia ormondii","1833980","1982-09-02","1982-09-02","1605727","<UNNAMED>","Timber Reserve 176, The Little Forks, Shipton Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4594394","-16.17347051","15167","Ormosia ormondii","1834821","1987-12-15","1987-12-15","1608601","<UNNAMED>","Thornton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2927701702","-15.7734718798","15167","Ormosia ormondii","1836578","1981-12-21","1981-12-21","1639640","<UNNAMED>","Rossville near Collingwood Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9740004","-15.39143608","15167","Ormosia ormondii","1861961","2015-07-04","2015-07-04","1655264","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.97548231","-15.40384701","15167","Ormosia ormondii","1867433","2015-07-04","2015-07-04","1651472","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.03361111","-14.86583333","15167","Ormosia ormondii","1867850","2015-12-16","2015-12-16","1655472","<UNNAMED>","Juunju Daarrba Nhirrpan NP(CYPAL) Creek behind Panielwego Mt, 6km S of Munburra airstrip. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8327706123","-17.1623535558","15167","Ormosia ormondii","1889753","2005-07-22","2005-07-22","1674354","<UNNAMED>","Behana Creek, near water treatment plant at southern end of Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011009762","-16.4984666716","15167","Ormosia ormondii","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844372789","-17.2484646669","15167","Ormosia ormondii","1939944","1770-04-19","1996-06-01","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511035035","-15.9151385465","15167","Ormosia ormondii","1941341","1930-08-01","1930-08-31","1712746","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511035035","-15.7484718798","15167","Ormosia ormondii","1958736","1948-09-10","1948-09-10","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.34278556","-13.7568225","15167","Ormosia ormondii","1960385","1975-09-18","1975-09-18","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.91777061","-17.24846467","15167","Ormosia ormondii","1960480","1891-12-01","1891-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3255555556","-13.7283333333","15167","Ormosia ormondii","2121507","1997-07-12","1997-07-12","1826676","<UNNAMED>","Timber Reserve 14, 35km along Leo Creek road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
