"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9705449779","-28.8586885027","16918","Homoranthus papillatus","1516841","1963-09-15","1963-09-15","1341320","<UNNAMED>","Mt.Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.97054498","-28.8586885","16918","Homoranthus papillatus","1557199","1962-06-01","1962-06-30","1393007","<UNNAMED>","Mt Norman, in Stanthorpe district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9705449779","-28.8586885027","16918","Homoranthus papillatus","1695979","1976-09-24","1976-09-24","1495080","<UNNAMED>","Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97054498","-28.8586885","16918","Homoranthus papillatus","1520997","1971-11-04","1971-11-04","1362766","<UNNAMED>","Girraween National Park near Wallangarra, slopes of Mt Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.97054498","-28.8586885","16918","Homoranthus papillatus","1557200","1970-12-06","1970-12-06","1381220","<UNNAMED>","Mt Norman, approx. 5 miles NE of Wallangarra, top of S peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.97054498","-28.8586885","16918","Homoranthus papillatus","1569737","1975-09-17","1975-09-17","1368140","<UNNAMED>","Mt Norman on S slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.96055556","-28.86583333","16918","Homoranthus papillatus","1863048","2000-10-17","2000-10-17","1645790","<UNNAMED>","Girraween National Park, 7km NE of Wallangarra, 400m S of Mt Norman summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.97054498","-28.8586885","16918","Homoranthus papillatus","1549516","1970-10-06","1970-10-06","1346473","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra: 0.8km SE of Mt. Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.96482071","-28.86818381","16918","Homoranthus papillatus","1898110","2009-11-07","2009-11-07","1679766","<UNNAMED>","Southern slopes of Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.97054498","-28.8586885","16918","Homoranthus papillatus","1667091","1995-08-27","1995-08-27","1484137","<UNNAMED>","1km WSW of Mt Norman, Girraween National Park (GPS 28 51 37 151 58 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.1272048402","-26.4267669111","16918","Homoranthus papillatus","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","151.97054498","-28.8586885","16918","Homoranthus papillatus","1672178","1977-09-27","1977-09-27","1497515","<UNNAMED>","Slopes of Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9646389","-28.8667778","16918","Homoranthus papillatus","2048700","2021-06-11","2021-06-11","1772585","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.97054498","-28.8586885","16918","Homoranthus papillatus","1543380","1944-11-01","1944-11-30","1393008","<UNNAMED>","Mt Norman, via Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.97054498","-28.8586885","16918","Homoranthus papillatus","1580533","1959-10-25","1959-10-25","1381221","<UNNAMED>","Mt Norman near Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
