"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35105839","-27.1900688","31","Dermochelys coriacea","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3468878","-24.87341492","31","Dermochelys coriacea","477038","1770-05-23","1986-12-31","489771","25979","Bundaberg","7200","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","150.917739617","-23.131755947","31","Dermochelys coriacea","562536","1984-01-01","1984-12-31","548678","171545","Keppel Is Gp (water)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"3","153.51772645","-27.58173289","31","Dermochelys coriacea","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5460589329","-27.4344978976","31","Dermochelys coriacea","1494159","1997-06-16","1997-06-16","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4385529","-24.79424744","31","Dermochelys coriacea","477215","1770-05-23","1989-12-31","489977","25583","Mon Repos","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177777766","-23.4427777744","31","Dermochelys coriacea","926102","1770-05-23","1979-12-31","861805","179040","Near Heron Island","3600","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1844444433","-17.94833333","31","Dermochelys coriacea","926241","1770-05-23","1979-12-31","861944","179180","Near Dunk Island","5400","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75111111","-16.6316666633","31","Dermochelys coriacea","926288","1770-05-23","1979-12-31","861991","179231","Sea off Port Douglas-Cairns","9000","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"9","142.50111111","-9.99833333","31","Dermochelys coriacea","926371","1770-05-23","1979-12-31","862074","179314","Torres Strait (water-general)","54000","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"10","146.80111111","-19.2149999966","31","Dermochelys coriacea","926216","1966-01-07","1966-01-07","861919","179155","Townsville shark nets","3600","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9580555544","-24.3024999966","31","Dermochelys coriacea","926083","1969-01-17","1969-01-17","861786","179021","1.5km N Wreck Rock (beach)","450","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1344444433","-24.5649999966","31","Dermochelys coriacea","926067","1969-02-01","1969-02-28","861770","179005","Sea off Littabella Creek","5400","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0177777766","-24.29833333","31","Dermochelys coriacea","926084","1970-02-01","1970-02-28","861787","179022","Sea off Wreck Rock","5400","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1677777766","-26.64833333","31","Dermochelys coriacea","926019","1970-10-12","1970-10-12","861722","178957","Sea off Mooloolabah","5400","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"15","152.10111111","-24.49833333","31","Dermochelys coriacea","926070","1971-04-01","1971-04-30","861773","179008","Sea off Baffle Creek","5400","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"16","153.45111111","-28.0816666633","31","Dermochelys coriacea","925944","1972-01-01","1972-12-31","861647","178882","Beachwashed, Gold Coast","9000","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1677777766","-26.99833333","31","Dermochelys coriacea","926004","1972-01-01","1972-01-31","861707","178942","Beachwashed, Bribie Island","9000","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25111111","-26.99833333","31","Dermochelys coriacea","926005","1972-01-01","1972-12-31","861708","178943","Sea off Bribie Island","9000","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"19","152.50111111","-24.7816666633","31","Dermochelys coriacea","926063","1972-12-31","1972-12-31","861766","179001","Sea off Mon Repos","5400","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5844444433","-27.4149999966","31","Dermochelys coriacea","925986","1973-11-25","1973-11-25","861689","178924","Offshore Point Lookout, North Stradbroke Island","3600","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"21","152.50111111","-24.74833333","31","Dermochelys coriacea","926064","1973-12-01","1973-12-31","861767","179002","8km off Mon Repos","1800","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"22","152.43861111","-24.7941666633","31","Dermochelys coriacea","926062","1974-01-01","1974-01-01","861765","179000","Mon Repos (beach)","900","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0344444433","-24.4816666633","31","Dermochelys coriacea","926072","1974-12-21","1974-12-21","861775","179010","Rules Beach, 20km S Wreck Rock","1800","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8941666655","-24.1816666633","31","Dermochelys coriacea","926085","1974-12-26","1974-12-26","861788","179023","Agnes Waters (beach), 20km N Wreck Rock","1800","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4844444433","-24.82333333","31","Dermochelys coriacea","926060","1975-01-13","1975-01-13","861763","178998","5km S off Mon Repos","1800","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9594444433","-24.3066666633","31","Dermochelys coriacea","926080","1975-01-16","1975-01-16","861783","179018","1km N Wreck Rock (beach)","450","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9816666655","-24.3649999966","31","Dermochelys coriacea","926079","1975-01-17","1975-01-17","861782","179017","6km S Wreck Rock (beach)","900","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0844444433","-24.5566666633","31","Dermochelys coriacea","926068","1975-12-14","1975-12-14","861771","179006","Boaga Beach, 12km S Rules Beach","1800","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9594444433","-24.3066666633","31","Dermochelys coriacea","926081","1976-12-29","1976-12-29","861784","179019","1km N Wreck Rock (beach)","450","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9580555544","-24.3024999966","31","Dermochelys coriacea","926082","1977-01-07","1977-01-07","861785","179020","1.5km N Wreck Rock (beach)","450","10261","Limpus & McLachlan (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3344444433","-24.7316666633","31","Dermochelys coriacea","922172","1983-01-11","1983-01-11","857875","175103","Moore Park beach","900","10262","Limpus & McLachlan (1994)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1677777766","-21.0316666633","31","Dermochelys coriacea","922319","1985-01-30","1985-01-30","858022","175250","Bucasia Beach","900","10262","Limpus & McLachlan (1994)","3461","Department of Environment, Science and Innovation","DES"
"33","153.25111111","-24.69833333","31","Dermochelys coriacea","922174","1988-12-25","1988-12-25","857877","175105","Sandy Cape Lighthouse beach, Fraser Island","900","10262","Limpus & McLachlan (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0288888877","-24.4774999966","31","Dermochelys coriacea","922175","1991-01-06","1991-01-06","857878","175106","Rules beach, 20km S of Wreck Rock","1800","10262","Limpus & McLachlan (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9677777766","-24.3149999966","31","Dermochelys coriacea","922179","1991-12-19","1991-12-19","857882","175110","Wreck Rock beach","900","10262","Limpus & McLachlan (1994)","3461","Department of Environment, Science and Innovation","DES"
"36","151.95105685","-24.2817513","31","Dermochelys coriacea","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"37","151.94688995","-24.25258483","31","Dermochelys coriacea","478334","1972-01-01","1972-12-31","491129","23833","Agnes Waters to Wreck Rock","6500","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"38","153.6182671097","-27.0298248608","31","Dermochelys coriacea","1196830","2002-06-02","2002-06-02","1080749","INCIDENTAL","East of Moreton Island","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.47126","-27.032689","31","Dermochelys coriacea","2048039","1976-07-04","1976-07-04","1772222","INCIDENTAL","off Cape Moreton SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.487500032","-27.0124000051","31","Dermochelys coriacea","566723","1976-07-04","1976-07-04","552584","INCIDENTAL","Cape Moreton, near Brennan Shoal, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1972333333","-26.9896666666","31","Dermochelys coriacea","573891","2003-08-10","","555805","INCIDENTAL","Between Skirmish Passage and NW Channel","50","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
