"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","19179","Danaus petilia","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9208333333","-27.6097222222","19179","Danaus petilia","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5083276018","-28.2800817281","19179","Danaus petilia","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.6352449703","-27.9001769602","19179","Danaus petilia","1450924","2018-03-26","2018-03-26","1286254","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"4","150.5951378806","-27.8987968295","19179","Danaus petilia","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"5","150.841711963","-27.2075761994","19179","Danaus petilia","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.8006636943","-27.1946374694","19179","Danaus petilia","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.62248","-27.97991","19179","Danaus petilia","1483127","2018-01-28","2018-06-05","1316293","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"8","152.0582156753","-27.6458259026","19179","Danaus petilia","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.56","-26.7","19179","Danaus petilia","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.069583","-27.625622","19179","Danaus petilia","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"11","151.910697","-26.153447","19179","Danaus petilia","1242294","2001-11-24","2001-11-24","1121215","INCIDENTAL","Jack Smith Scrub Conservation Park (Uptons Rd) Murgan","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"12","146.6308346292","-21.935947519","19179","Danaus petilia","1242318","2004-03-16","2004-03-18","1119992","INCIDENTAL","Track into Doongambulla Station - Brigalow patch","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"13","150.652","-26.5019","19179","Danaus petilia","1242057","2005-03-25","2005-03-28","1121083","INCIDENTAL","Barrakula Stata Forest","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"14","152.9907","-27.176","19179","Danaus petilia","1140558","2009-03-14","","1030995","INCIDENTAL","Freshwater National Park","1000","12420","Freshwater National Park March 2009","3461","Department of Environment, Science and Innovation","DES"
"15","152.9842666666","-26.2485666666","19179","Danaus petilia","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.8542866285","-26.2449270035","19179","Danaus petilia","1179368","2009-05-25","2009-05-28","1065296","INCIDENTAL","Gubberamunda SF 488","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"17","151.459639","-24.51005196","19179","Danaus petilia","1418807","2017-05-21","2017-05-21","1256861","INCIDENTAL","Quarry on Forestry Road, Bulburin State Forest, east of Many Peaks township, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.9136799125","-24.3344213585","19179","Danaus petilia","1383094","2016-06-09","2016-06-09","1225254","INCIDENTAL","South branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.6261624879","-25.354648869","19179","Danaus petilia","1418658","2016-11-23","2016-11-23","1256767","INCIDENTAL","Churchill Mine Road, approximately 2.5km south of Tobanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.2065277777","-25.0456666666","19179","Danaus petilia","1428991","2017-07-05","2017-07-05","1266547","INCIDENTAL","Carnarvon Gorge, Carnarvon National Park, QLD.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.883644","-24.41582898","19179","Danaus petilia","1493909","2018-05-01","2018-05-01","1325927","INCIDENTAL","Razorback Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.901444","-24.36622303","19179","Danaus petilia","1493940","2018-04-30","2018-04-30","1325966","INCIDENTAL","Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","147.035697","-19.39158998","19179","Danaus petilia","1494110","2018-06-21","2018-06-21","1325868","INCIDENTAL","Track between Cape Cleveland Road and Meehan Road, northern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.9620884326","-24.3571598422","19179","Danaus petilia","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.9620884326","-24.3571598422","19179","Danaus petilia","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.6408333667","-28.1780555632","19179","Danaus petilia","1442927","2017-09-20","2017-09-20","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.6585965409","-28.2059006784","19179","Danaus petilia","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.6585965409","-28.2059006784","19179","Danaus petilia","2118803","2023-04-25","2023-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.6962654666","-28.2881382357","19179","Danaus petilia","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.6728740634","-28.2511967844","19179","Danaus petilia","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8791666666","-27.4594444444","19179","Danaus petilia","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.5630555555","-26.785","19179","Danaus petilia","1418578","2017-04-29","2017-05-01","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.9095652","-24.3677482","19179","Danaus petilia","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.0301143567","-24.2548039173","19179","Danaus petilia","1383107","2016-02-05","2016-02-05","1225329","Cedar Ck 01","Cedar Creek crossing of Tableland Road, southwest of Calliope, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.7037777777","-28.2890833333","19179","Danaus petilia","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","143.3841666666","-24.0947222222","19179","Danaus petilia","1429002","2017-06-25","2017-06-25","1266558","Thomson River 01","Thomson River crossing, Tonkoro Road, east of Lochern National Park, near Stonehenge, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.2707888888","-25.0711805555","19179","Danaus petilia","1428997","2017-07-04","2017-07-07","1266553","Takaraka Campground","Takaraka Campground, adjoining Carnarvon National Park, QLD.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.6341666666","-27.3266666666","19179","Danaus petilia","1442932","2017-11-25","2017-11-25","1278835","Branch Creek 01","Branch Creek Day Use Area, Lake Wivenhoe, near Kipper Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.900314","-24.36805498","19179","Danaus petilia","1493871","2018-04-30","2018-04-30","1325886","KT29","Cave at base of first falls of Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","149.148233","-23.84345496","19179","Danaus petilia","1493870","2018-05-02","2018-05-02","1325885","BTNP Rip 01","Lower Mimosa Creek, in lantana infestation area, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.5716666666","-27.3783333333","19179","Danaus petilia","1887144","2019-02-24","2019-02-24","1671890","Wivenhoe 01","Sheepstation Creek Inlet, Wivenhoe Dam, Somerset-Wivenhoe Dams Nature Refuge, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","147.0301944444","-28.0267222222","19179","Danaus petilia","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","148.93466","-24.22543","19179","Danaus petilia","1146761","2009-08-12","2009-08-13","1036507","INCIDENTAL","The Gorge, Humboldt National Park","250","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.96672","-24.22536","19179","Danaus petilia","1146763","2009-08-11","2009-08-13","1036509","INCIDENTAL","Humboldt National Park (dam site 1)","50","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.93687","-24.24348","19179","Danaus petilia","1146764","2009-08-13","2009-08-13","1036510","INCIDENTAL","Humboldt National Park (dam site 2)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"46","148.9182984966","-24.1775100629","19179","Danaus petilia","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"47","143.475763356","-18.292531378","19179","Danaus petilia","459297","2000-04-22","","453049","INCIDENTAL","Durham Dam 8Km from, Georgetown","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"48","143.354869233","-18.302188294","19179","Danaus petilia","459299","2000-04-21","","453051","INCIDENTAL","Georgetown, Cumberland Dam","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.2092155262","-16.5581201588","19179","Danaus petilia","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.140162111","-16.530397788","19179","Danaus petilia","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"51","142.567692894","-18.595438928","19179","Danaus petilia","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.463022773","-17.380677868","19179","Danaus petilia","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"53","143.54558236","-18.291532302","19179","Danaus petilia","459402","2000-04-22","","453109","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"54","142.601064641","-18.748719","19179","Danaus petilia","459404","1999-10-14","","453111","INCIDENTAL","Esmeralda Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.7869444444","-26.3402777777","19179","Danaus petilia","460220","2001-03-05","","453898","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.0338888888","-28.2677777777","19179","Danaus petilia","1027974","2006-10-23","2006-11-01","944784","Bringalily SF1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0613","-27.0408","19179","Danaus petilia","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.0932","-27.3478333333","19179","Danaus petilia","1191602","2010-11-12","2010-11-12","1076194","S1","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.8143972222","-26.1656194444","19179","Danaus petilia","1297451","2003-11-19","2003-11-19","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.8143972222","-26.1656194444","19179","Danaus petilia","1297455","2004-10-13","2004-10-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.8143972222","-26.1656194444","19179","Danaus petilia","1297456","2004-12-15","2004-12-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.8143972222","-26.1656194444","19179","Danaus petilia","1297501","2005-06-15","2005-06-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.8143972222","-26.1656194444","19179","Danaus petilia","1297502","2005-08-16","2005-08-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.8143972222","-26.1656194444","19179","Danaus petilia","1297505","2005-12-13","2005-12-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.8143972222","-26.1656194444","19179","Danaus petilia","1297506","2006-01-18","2006-01-18","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.301929096","-25.6410784377","19179","Danaus petilia","1298383","2005-06-12","2005-06-12","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.301929096","-25.6410784377","19179","Danaus petilia","1298386","2005-11-01","2005-11-01","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.0587944444","-26.3434333333","19179","Danaus petilia","1298585","2004-10-13","2004-10-13","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.0587944444","-26.3434333333","19179","Danaus petilia","1298586","2004-12-15","2004-12-15","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.0587944444","-26.3434333333","19179","Danaus petilia","1298587","2005-02-16","2005-02-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.0587944444","-26.3434333333","19179","Danaus petilia","1298591","2005-11-01","2005-11-01","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0587944444","-26.3434333333","19179","Danaus petilia","1298592","2005-12-13","2005-12-13","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.0587944444","-26.3434333333","19179","Danaus petilia","1298594","2006-03-08","2006-03-08","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.8691226296","-26.4956283523","19179","Danaus petilia","1298597","2003-10-24","2003-10-24","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.8691226296","-26.4956283523","19179","Danaus petilia","1298607","2005-08-16","2005-08-16","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.8691226296","-26.4956283523","19179","Danaus petilia","1298608","2005-10-04","2005-10-04","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.8691226296","-26.4956283523","19179","Danaus petilia","1298610","2005-12-13","2005-12-13","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.8819003156","-26.5070171279","19179","Danaus petilia","1297433","2003-11-19","2003-11-19","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.8819003156","-26.5070171279","19179","Danaus petilia","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.8819003156","-26.5070171279","19179","Danaus petilia","1297439","2005-02-16","2005-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.8819003156","-26.5070171279","19179","Danaus petilia","1297445","2005-12-13","2005-12-13","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.8819003156","-26.5070171279","19179","Danaus petilia","1297446","2006-01-18","2006-01-18","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.1885719358","-25.8906343891","19179","Danaus petilia","1297922","2005-02-15","2005-02-15","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.1885719358","-25.8906343891","19179","Danaus petilia","1298073","2005-11-01","2005-11-01","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.4811666666","-25.605425","19179","Danaus petilia","1298188","2004-10-12","2004-10-12","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.6246740923","-25.6289649953","19179","Danaus petilia","1298273","2004-10-12","2004-10-12","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.2630131446","-25.6553564742","19179","Danaus petilia","1298089","2005-10-05","2005-10-05","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.2630131446","-25.6553564742","19179","Danaus petilia","1298090","2005-11-01","2005-11-01","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.7774444752","-26.1346944495","19179","Danaus petilia","1297288","2006-01-18","2006-01-18","1164422","Steinharts corner","Steinhart's corner","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.9998611111","-27.2680555555","19179","Danaus petilia","1002052","2006-03-20","2006-03-20","921493","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","153.2199166666","-27.81875","19179","Danaus petilia","1002062","2006-04-03","2006-04-06","921503","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","152.0521","-25.5721","19179","Danaus petilia","1002025","2006-04-15","2006-04-15","921488","<UNNAMED>","Mount Walsh NP - Summit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","151.1497222222","-28.2915277777","19179","Danaus petilia","1001965","2006-10-28","2006-10-31","921393","<UNNAMED>","Bringalilly SF - Robert Wicks Research Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","151.2172222222","-28.4366666666","19179","Danaus petilia","1001888","2006-10-31","2006-10-31","921357","<UNNAMED>","Coolmunda Dam Picnic Area 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","145.02004","-26.05705","19179","Danaus petilia","1033067","2008-03-22","","949045","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","143.46466","-25.04106","19179","Danaus petilia","1032985","2008-03-24","","949007","<UNNAMED>","Sawyers Creek - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","143.14118","-25.17642","19179","Danaus petilia","1032989","2008-03-24","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","144.70514","-24.79342","19179","Danaus petilia","1033000","2008-03-26","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","151.02195","-27.17684","19179","Danaus petilia","1181933","2009-10-23","","1067534","<UNNAMED>","Wilkie Ck, approx 1.8km WNW of Duleen-Daandine Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","150.91299","-27.10884","19179","Danaus petilia","1181816","2009-11-18","","1067453","<UNNAMED>","approx 6km WSW of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","150.86511","-27.06738","19179","Danaus petilia","1181820","2009-11-18","","1067457","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","151.24654","-27.34007","19179","Danaus petilia","1181775","2009-11-23","","1067403","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","151.05005","-28.06511","19179","Danaus petilia","1181684","2009-12-04","","1067375","<UNNAMED>","Wondul Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","151.47082","-24.5276","19179","Danaus petilia","1181697","2010-01-24","","1067332","<UNNAMED>","Campground, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","150.99473","-24.72386","19179","Danaus petilia","1181700","2010-01-24","","1067338","<UNNAMED>","Cania Gorge Tourist Retreat","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","150.99114","-24.71398","19179","Danaus petilia","1181707","2010-01-25","","1067337","<UNNAMED>","Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","151.57097","-26.86396","19179","Danaus petilia","1181620","2010-01-26","","1067353","<UNNAMED>","Westcott, Bunya Mountains National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","146.49116","-19.31206","19179","Danaus petilia","1181653","2010-03-15","","1067281","<UNNAMED>","Railway","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","146.75202","-19.20213","19179","Danaus petilia","1181656","2010-03-15","","1067284","<UNNAMED>","Townsville Common","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","145.56943","-17.00358","19179","Danaus petilia","1181595","2010-03-20","","1067254","<UNNAMED>","Davies Creek Campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","151.20571","-27.48931","19179","Danaus petilia","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
