"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.883216","-14.423828","22631","Pastinachus ater","1431274","2017-07-26","2017-07-26","1268663","INCIDENTAL","Ingram Island reef SE Ingram Island","300","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","144.88535","-14.41734","22631","Pastinachus ater","1431276","2017-08-03","2017-08-03","1268665","INCIDENTAL","Ingram Island reef east of Ingram Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2","144.973236","-14.411556","22631","Pastinachus ater","1431278","2017-08-04","2017-08-04","1268667","INCIDENTAL","Coombe Reef Howicks Island Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","144.891809","-14.425664","22631","Pastinachus ater","1980482","2019-07-30","2019-07-30","1733966","INCIDENTAL","Ingram Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","144.922993","-14.408939","22631","Pastinachus ater","1980485","2019-08-01","2019-08-01","1733969","INCIDENTAL","Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","144.969378","-14.422074","22631","Pastinachus ater","1980493","2019-08-12","2019-08-12","1733952","INCIDENTAL","Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","145.97087","-16.76557","22631","Pastinachus ater","1962893","2019-10-15","2019-10-16","1721474","INCIDENTAL","Green Island Reef approx 27km NE of Cairns","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","144.904527","-14.402629","22631","Pastinachus ater","1980542","2020-07-28","2020-07-28","1734011","INCIDENTAL","Coombe Reef","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","144.880589","-14.425725","22631","Pastinachus ater","1980547","2020-08-02","2020-08-02","1734014","INCIDENTAL","Ingram Reef","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","144.97166","-14.425054","22631","Pastinachus ater","1980551","2020-08-07","2020-08-07","1734018","INCIDENTAL","Coombe Reef","3000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","144.946042","-14.424166","22631","Pastinachus ater","1980553","2020-08-09","2020-08-09","1734020","INCIDENTAL","Coombe Reef","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","146.157502","-18.178794","22631","Pastinachus ater","1980567","2020-09-26","2020-09-26","1734040","INCIDENTAL","South west side of Goold Island","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","146.158162","-18.1694","22631","Pastinachus ater","1980570","2020-09-26","2020-09-26","1734043","INCIDENTAL","Western side of Goold Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","146.154835","-18.175423","22631","Pastinachus ater","1980571","2020-09-26","2020-09-26","1734044","INCIDENTAL","South west side of Goold Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","145.97708","-16.76034","22631","Pastinachus ater","2009509","2020-12-14","2020-12-14","1740347","INCIDENTAL","Green Island reef","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","145.975799","-16.759341","22631","Pastinachus ater","2009523","2020-12-29","2020-12-29","1740379","INCIDENTAL","Green Island northern side","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","145.974072","-16.760899","22631","Pastinachus ater","2009524","2020-12-29","2020-12-29","1740378","INCIDENTAL","Green Island between helicopter pad and SE corner of island","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","144.926317","-14.409533","22631","Pastinachus ater","2045326","2021-07-30","2021-07-30","1769984","INCIDENTAL","2.5km SE of Coombe Island on reef flat","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"18","144.969433","-14.420883","22631","Pastinachus ater","2045371","2021-07-30","2021-07-30","1769987","INCIDENTAL","Eastern end of Coombe Reef","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","144.937","-14.411067","22631","Pastinachus ater","2045375","2021-08-01","2021-08-01","1769991","INCIDENTAL","3.8km SSE Coombe Island on reef flat","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","144.97603","-14.419753","22631","Pastinachus ater","2045379","2021-08-03","2021-08-03","1770019","INCIDENTAL","Eastern end of Coombe Reef","3000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","141.42049","-15.78095","22631","Pastinachus ater","2047387","2021-08-29","2021-08-29","1771678","INCIDENTAL","500m north of Crab Creek, Rutland Plains","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","141.42206","-15.76032","22631","Pastinachus ater","2047400","2021-08-31","2021-08-31","1771691","INCIDENTAL","2.8km north of Crab Creek, Rutland Plains","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","141.42181","-15.75957","22631","Pastinachus ater","2047403","2021-09-02","2021-09-02","1771694","INCIDENTAL","2.8km north of Crab Creek, Rutland Plains","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","141.43324","-15.6813","22631","Pastinachus ater","2047410","2021-09-03","2021-09-03","1771698","INCIDENTAL","2.6km south of the mouth of Horse Creek, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","141.42241","-15.74958","22631","Pastinachus ater","2047417","2021-09-03","2021-09-03","1771705","INCIDENTAL","4.0km north of Crab Creek, Rutland Plains","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","141.44156","-15.64361","22631","Pastinachus ater","2047419","2021-09-04","2021-09-04","1771707","INCIDENTAL","1.6km north of Horse Creek, Rutland Plains","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","141.42213","-15.75372","22631","Pastinachus ater","2047421","2021-09-04","2021-09-04","1771746","INCIDENTAL","3.5km north of Crab Creek, Rutland Plains","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","141.42892","-15.70365","22631","Pastinachus ater","2047422","2021-09-04","2021-09-04","1771747","INCIDENTAL","1.6km north of unnamed creek between Horse and Crab Creeks, Rutland Plains","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","141.41045","-15.86523","22631","Pastinachus ater","2047423","2021-09-04","2021-09-04","1771748","INCIDENTAL","4.8km north of the Nassau River mouth, Rutland Plains","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","141.42635","-15.7185","22631","Pastinachus ater","2047424","2021-09-05","2021-09-05","1771749","INCIDENTAL","Mouth of unnamed creek between Horse and Crab Creeks, Rutland Plains","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","145.9772","-16.762033","22631","Pastinachus ater","2075409","2021-10-19","2021-10-19","1792921","INCIDENTAL","SE of Green Island on reef flat","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","145.973776","-16.761088","22631","Pastinachus ater","2075413","2021-10-19","2021-10-19","1792924","INCIDENTAL","Southern edge of Green Island","600","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","145.973776","-16.761088","22631","Pastinachus ater","2075416","2021-10-20","2021-10-20","1792924","INCIDENTAL","Southern edge of Green Island","600","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","143.67717","-9.69549","22631","Pastinachus ater","2075257","2022-05-20","2022-05-20","1792200","INCIDENTAL","Kaliko Reef, Torres Strait","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","143.67615","-9.69454","22631","Pastinachus ater","2075259","2022-05-21","2022-05-21","1792202","INCIDENTAL","NW end of Kaliko Reef, Torres Strait","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","143.66988","-9.69008","22631","Pastinachus ater","2075261","2022-05-23","2022-05-23","1792204","INCIDENTAL","Kaliko Reef, Torres Strait","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","143.65309","-9.65801","22631","Pastinachus ater","2075263","2022-05-26","2022-05-26","1792318","INCIDENTAL","Reef 13km SSW of Erub Island, Torres Strait","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","144.879181","-14.419463","22631","Pastinachus ater","2073225","2022-08-08","2022-08-08","1792334","INCIDENTAL","SW side of Ingram Island in reef flat outflow channel on outgoing tide","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","143.29333333","-12.2375","22631","Pastinachus ater","2077481","2022-09-08","2022-09-08","1795507","INCIDENTAL","Kay Reef Piper Islands Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","143.26583333","-12.21805556","22631","Pastinachus ater","2077483","2022-09-09","2022-09-09","1795509","INCIDENTAL","Kay Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","143.26694444","-12.21833333","22631","Pastinachus ater","2077490","2022-09-11","2022-09-11","1795514","INCIDENTAL","Kay Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","143.29476","-12.238166","22631","Pastinachus ater","2116967","2023-05-13","2023-05-13","1823998","INCIDENTAL","Kay Reef 60km north of Lockhart River","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","143.29476","-12.238166","22631","Pastinachus ater","2116970","2023-05-15","2023-05-15","1823998","INCIDENTAL","Kay Reef 60km north of Lockhart River","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","149.021597","-20.239663","22631","Pastinachus ater","2124606","2023-09-19","2023-09-19","1828942","INCIDENTAL","Windy Bay, Whitsundays Island Group","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","153.4785166666","-27.13195","22631","Pastinachus ater","1144708","2005-07-30","","1034559","INCIDENTAL","Henderson Rock (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.52715238","-27.414130671","22631","Pastinachus ater","1416336","2015-08-23","2015-08-23","1254598","INCIDENTAL","Shag Rock, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"47","151.91312291","-23.443683063","22631","Pastinachus ater","1885786","2017-06-23","2017-06-23","1670815","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
