"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0902609439","-23.8360210874","14552","Eucalyptus caliginosa","901467","1999-04-15","","836716","BL76","Up D Street, road towards rainbow falls, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.83165313","-28.70959467","14552","Eucalyptus caliginosa","1825821","2007-07-25","2007-07-25","1580664","<UNNAMED>","Winkler Road (continued from Mt Stirling Rd), approx. 6km NW of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8118659798","-28.7400734834","14552","Eucalyptus caliginosa","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9836005335","-28.8381329471","14552","Eucalyptus caliginosa","1715479","1995-08-28","1995-08-28","1511489","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park (GPS 28 50 23 151 58 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7127777778","-28.5888888889","14552","Eucalyptus caliginosa","1919747","2011-05-05","2011-05-05","1704720","<UNNAMED>","N of the Stanthorpe to Texas main road, W of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0844253718","-28.9150738469","14552","Eucalyptus caliginosa","1601771","1986-03-28","1986-03-28","1447713","<UNNAMED>","Just off Palingyard Road, on NE corner of Girraween National Park","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.7484107249","14552","Eucalyptus caliginosa","1660886","1958-07-15","1958-07-15","1468180","<UNNAMED>","Ballandean","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8906444439","-28.607021334","14552","Eucalyptus caliginosa","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.5817440582","14552","Eucalyptus caliginosa","1554737","1950-06-01","1950-06-01","1363438","<UNNAMED>","The Summit","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9594289632","-28.4900780546","14552","Eucalyptus caliginosa","1577076","1770-04-19","2000-11-07","1379550","<UNNAMED>","DALVEEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177622966","-28.4150780546","14552","Eucalyptus caliginosa","1618673","1958-07-16","1958-07-16","1422977","<UNNAMED>","16 miles west of Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177622966","-28.4150780546","14552","Eucalyptus caliginosa","1562767","1956-07-29","1956-07-29","1363437","<UNNAMED>","NW Of Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177623","-28.41507805","14552","Eucalyptus caliginosa","1625519","1958-07-16","1958-07-16","1441026","<UNNAMED>","North of Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.5817440582","14552","Eucalyptus caliginosa","1577074","1963-07-12","1963-07-12","1348438","<UNNAMED>","Property of B Ollett Applethorpe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9927672002","-28.8234107249","14552","Eucalyptus caliginosa","1662229","1993-06-30","1993-06-30","1502330","<UNNAMED>","18km ENE of Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9813783113","-28.8186885027","14552","Eucalyptus caliginosa","1707611","1996-09-01","1996-09-01","1506450","<UNNAMED>","Near 'Old Mans Hill', Pyramids road near Girraween National Park (GPS 28 49 13 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177623","-28.41507805","14552","Eucalyptus caliginosa","1577075","1956-07-29","1956-07-29","1363436","<UNNAMED>","10 miles NW of Dalveen on New England Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9594338668","-28.5567440582","14552","Eucalyptus caliginosa","1599691","1985-10-24","1985-10-24","1353993","<UNNAMED>","Thulimbah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672002","-28.5817440582","14552","Eucalyptus caliginosa","1633945","1960-10-25","1960-10-25","1439010","<UNNAMED>","Brisbane Department of Agriculture","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9841666667","-28.5230555556","14552","Eucalyptus caliginosa","1909054","2007-10-02","2007-10-02","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9594338668","-28.5567440582","14552","Eucalyptus caliginosa","1955126","1957-11-25","1957-11-25","1378846","<UNNAMED>","Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.5817440582","14552","Eucalyptus caliginosa","1644055","1958-07-16","1958-07-16","1450599","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.99897222","-28.78119444","14552","Eucalyptus caliginosa","1900857","2005-09-28","2005-09-28","1688986","<UNNAMED>","On Pyramid Rd from Storm King Dam (S of Stanthorpe) to Girraween NP, approx. 10km N of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.89036111","-28.87038889","14552","Eucalyptus caliginosa","1923458","2005-09-29","2005-09-29","1687210","<UNNAMED>","On old Wallangarra Rd from Wyberba, approx. 5km S from the intersection of road to Girraween National Park (left) and start of old Wallangarra Rd (going south).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672002","-28.9150773916","14552","Eucalyptus caliginosa","1587623","1958-07-14","1958-07-14","1404149","<UNNAMED>","Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
